tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,407,1,9.56398884,1591273346,Regular,dd95acb124a65a1a142dff7361a5d0fcdf3dcbb5d834beceaf371369de801cf3
cc7ca7b679aad73d7ce8c3977d1fd62900a0d89b010444527d8450bfe9d73cd4,-1,92,1,9.56398884,1562672056,Regular,d18eed5814de0b3cd54e6443aea232173746c2033a70be5248217331fd3e0ed7
206b6ec321f3b501aaba11e6026cc3717e1630326929a721078f1cfee040f276,-1,1,1,9.55285999,1541076334,Regular,54943c1028833e5daf1a368f699532c11fff4cb32f770cb8c8861b3bb8078443
54943c1028833e5daf1a368f699532c11fff4cb32f770cb8c8861b3bb8078443,1,2,1,9.55285999,1541074146,Vote,206b6ec321f3b501aaba11e6026cc3717e1630326929a721078f1cfee040f276
d18eed5814de0b3cd54e6443aea232173746c2033a70be5248217331fd3e0ed7,1,2,1,9.56398884,1541066306,Vote,cc7ca7b679aad73d7ce8c3977d1fd62900a0d89b010444527d8450bfe9d73cd4
832418e60327bd311bb549c894a87d313e152ab5f3dac87f32c720be9a3f8355,-1,1,1,9.56398884,1541037545,Regular,7d761428b07bf6eb0aa0cb38b864c9313dcb94adef1ecb5ce06d6ebfd95c757d
7d761428b07bf6eb0aa0cb38b864c9313dcb94adef1ecb5ce06d6ebfd95c757d,1,2,1,9.56398884,1541036038,Vote,832418e60327bd311bb549c894a87d313e152ab5f3dac87f32c720be9a3f8355
452bf7d112faf5b21507cadb8031b783383896fe1e537d6bac504525749d2364,-1,1,1,9.56398884,1540976089,Regular,2060f521ec2aa16593bc0a6054d1d3995d4abea39319962d51dcf0a952edc937
2060f521ec2aa16593bc0a6054d1d3995d4abea39319962d51dcf0a952edc937,1,2,1,9.56398884,1540974253,Vote,452bf7d112faf5b21507cadb8031b783383896fe1e537d6bac504525749d2364
6abb04201e28978359ea733aa5b9bbb754a9a6f603b8e57bd77ba38cc3382b33,-1,1,1,9.56398884,1540970965,Regular,c0496320644b65c45facca8af47e84045f2daa09ea5b07aafef08160def2306d
c0496320644b65c45facca8af47e84045f2daa09ea5b07aafef08160def2306d,1,2,1,9.56398884,1540969038,Vote,6abb04201e28978359ea733aa5b9bbb754a9a6f603b8e57bd77ba38cc3382b33
dd95acb124a65a1a142dff7361a5d0fcdf3dcbb5d834beceaf371369de801cf3,1,2,1,9.56398884,1540967968,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
7d8ac6e3337b66f343bfb54334b48fb03ba4ed08de4436ed8b087ec4d31e4e08,-1,2,1,18.70933637,1540946845,Regular,a4420f385ab6d6b3cc3b32ba7b331956179210659d3f25db25a2daba7698e276
a4420f385ab6d6b3cc3b32ba7b331956179210659d3f25db25a2daba7698e276,1,20,1,18.70933637,1540946796,Regular,7d8ac6e3337b66f343bfb54334b48fb03ba4ed08de4436ed8b087ec4d31e4e08
