tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0081fd551c12fa66313aae0b0a8f2d40adb383521cab0ff4630ef64562a0df65,-1,1,1,27.54983372,1552659123,Regular,aa8a78aa00a07b2fb2c5cb061b424d2e93a647f9e04b4c9661ebfa14f99ecc2a
aa8a78aa00a07b2fb2c5cb061b424d2e93a647f9e04b4c9661ebfa14f99ecc2a,1,2,1,27.54983372,1552656577,Vote,0081fd551c12fa66313aae0b0a8f2d40adb383521cab0ff4630ef64562a0df65
447ddeb2e44003d28f251051a35cc8056b91161764e24cc7c7265348e4c3967b,-1,1,1,26.83152757,1552581302,Vote,4b4521386cbfc0d5cd3a6a15f65e099de01c59465aee717fb3f6e596e1c7361f
c360b8b62eb66bf8727cde2f5ce2ce112bc058c7968d4ede6d699ed201b93d0e,-1,1,1,26.83152757,1552528102,Vote,0843de5309d3805fa9b0b3935943f8ff4171f968730bb9c3abb9040e5bef995e
32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc,-1,6,1,27.55701679,1552513186,Regular,01610653876f605bf02dcdeec885c2f221dbe8542bdc4e386f23c23bca265991
01610653876f605bf02dcdeec885c2f221dbe8542bdc4e386f23c23bca265991,1,2,1,27.55701679,1552508917,Vote,32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc
985b63cfbb243c2043af367f7e623433feb7473ed14ae2a482a4f9b4c5287c03,-1,1,1,26.83152757,1552503238,Vote,471120c735a4650d9b29febf9253bc0717114bfc633b8cb393067a6729e9db83
1dded9a5bc14206db2080bb368d2eed7fe8f20cd8083b55b021abd9e79ab94e8,-1,1,1,26.83152757,1552483872,Vote,8623d5e50c32a19360ac53b711f8eba75be0ac755235407f7490d7957ca31eee
4b4521386cbfc0d5cd3a6a15f65e099de01c59465aee717fb3f6e596e1c7361f,1,0,1,26.83152757,1552426604,Ticket,447ddeb2e44003d28f251051a35cc8056b91161764e24cc7c7265348e4c3967b
0843de5309d3805fa9b0b3935943f8ff4171f968730bb9c3abb9040e5bef995e,1,0,1,26.83152757,1552426591,Ticket,c360b8b62eb66bf8727cde2f5ce2ce112bc058c7968d4ede6d699ed201b93d0e
471120c735a4650d9b29febf9253bc0717114bfc633b8cb393067a6729e9db83,1,0,1,26.83152757,1552426591,Ticket,985b63cfbb243c2043af367f7e623433feb7473ed14ae2a482a4f9b4c5287c03
8623d5e50c32a19360ac53b711f8eba75be0ac755235407f7490d7957ca31eee,1,0,1,26.83152757,1552426591,Ticket,1dded9a5bc14206db2080bb368d2eed7fe8f20cd8083b55b021abd9e79ab94e8
