tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b7992e70ac3ce74c6932fd3a939ca01806c8a253a2d45a050006ec6f825e98,-1,8,1,0.03470384,1596415127,Regular,a149ccf88f902f7a9adfda84577acc33c4a35b738bbcc36bfa2627fc6313414b
f4c662c3a91a3be15529508ed264d7b2a87099c9247c4ba49ef91deab0621337,-1,3,1,0.1604784,1596343592,Regular,5b69bba6bd22af9b1c3a8e5c9355cb4830632f71290a0d35275dd2e94ee42856
4dbc10566e0e7e4e01e8c0e466c7cb1d9d063a9ba616e32d440cce110979939a,-1,4,1,10.73017904,1596263467,Regular,001edc895ba6c0156df5c7be9ec5036156bb0decaa050345981a74c9e16a99cc
0e03aeb490b57cf55747ed5f05b5852038cc44fe99e4519ed4d76866f2d75f28,-1,3,1,0.03470384,1596248932,Regular,103e8455c2f4613d353b920447989cd5e2dcb57aba09bacaa578ab0bbe58e34a
7e758c7b399a79492f63f9ccd61fd205fbd1730c6079092530a707b872389341,-1,7,1,0.66384944,1596244582,Regular,58bf7554301f59ee92797acf3018fda9fe0dfd9b3839616b609edf36e734613a
a149ccf88f902f7a9adfda84577acc33c4a35b738bbcc36bfa2627fc6313414b,1,0,1,0.03470384,1596241942,Regular,b0b7992e70ac3ce74c6932fd3a939ca01806c8a253a2d45a050006ec6f825e98
103e8455c2f4613d353b920447989cd5e2dcb57aba09bacaa578ab0bbe58e34a,1,1,1,0.03470384,1596241867,Regular,0e03aeb490b57cf55747ed5f05b5852038cc44fe99e4519ed4d76866f2d75f28
001edc895ba6c0156df5c7be9ec5036156bb0decaa050345981a74c9e16a99cc,1,1,1,10.73017904,1596241462,Regular,4dbc10566e0e7e4e01e8c0e466c7cb1d9d063a9ba616e32d440cce110979939a
58bf7554301f59ee92797acf3018fda9fe0dfd9b3839616b609edf36e734613a,1,0,1,0.66384944,1596241162,Regular,7e758c7b399a79492f63f9ccd61fd205fbd1730c6079092530a707b872389341
5b69bba6bd22af9b1c3a8e5c9355cb4830632f71290a0d35275dd2e94ee42856,1,6,1,0.1604784,1596240067,Regular,f4c662c3a91a3be15529508ed264d7b2a87099c9247c4ba49ef91deab0621337
