tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40dffdf9f7b90884c22ecf9e16c7ba7d15383b3aa35ff7fad12af3ead808d635,-1,1,1,26.62239054,1569730150,Vote,dca9ec7c812bbb7046abaa0fc7a729d10b418a11de77725f6a6ec946b2accd3b
c4e7730b6cf8d9d78c99b2ed21ba184e9ad868dc6a783ba689260d93163e8fe6,-1,1,1,26.62239054,1569398947,Vote,a1127317647129fb80a8687d2b7082fa90770d2c5fd9641a390596b33eca9098
ace7221812a3502612099bc977702a317de291202fb182a0d06d58e27680baa0,-1,1,1,26.62239054,1569381765,Vote,ff0b1ab5bff331fc4f27d4fd2f87629777981b2ed6a4937ed4eb46ee992f4952
3d72846c469171cec7e7f3cce262f543ff147fdb939529c1217cd71fc34942dd,-1,1,1,26.62239054,1569309291,Vote,575088dcb2e93feaeced1c1a9f43bb38a50e886111ae284d4332aa4a08b43908
34e1e2af1cc999cf2fcceacb971b5df91df125a944301d98c41f2c131e4737a2,-1,1,1,26.62239054,1569202763,Vote,4631a505fc240b71ef73129d0c8bc4a902265bd8df1bae744c6e97f91f0900ae
3ff2449f601b7c70fbace4390d80a9239eb8ddf6acfc7004222a0bb403045b4e,-1,1,1,26.62239054,1569147850,Vote,7bc490b7405631bb7765e8b23daff6ab235fc83c02764a300844c95a43e74676
dab9beeb856d206efaf89eb5c82295660ed19cf17187088f9c0020c3b931750f,-1,0,1,27.02572924,1569144592,Regular,0f90bb2d2c8c09135eaffc4149154c96f834c870ae957df97950464088d74809
0f90bb2d2c8c09135eaffc4149154c96f834c870ae957df97950464088d74809,1,2,1,27.02572924,1569143143,Vote,dab9beeb856d206efaf89eb5c82295660ed19cf17187088f9c0020c3b931750f
bf28179de60532a1d7408e7af91a25da6027b34c25a72a1383795848fb62124f,-1,1,1,26.62239054,1569140120,Vote,90e126cbd6c694d35e78a084eb0d02e405e79fe2f39774c7f444794f8e64c7ec
037e2d68c1bb96f01706e7b0a645ee0145401502000ba58c0a3290ec8e894e98,-1,1,1,26.62239054,1569070528,Vote,026057d88fc2e9d11b8760cc501928423b66bb544eb546e395519bf5e4779d0b
0c6f205bdbf0341d062328cbc32cd22ce89a869280868d49fab9320715c98b6e,-1,1,1,26.62239054,1569040372,Vote,82f5d5138b0ddb4dca68b256a36250a50588b2521f9f5ff838320c1a12538115
31975983d06447a34a00744fa27ea1688fb711af39470a80911638087bdb7940,-1,1,1,26.62239054,1569031956,Vote,45bbda7036b810673c594362168ad50827732cc14d1237e87ccb2948d2861146
49fa6a81960149dc7540bb1cce1ab9bd96e4642fc2da0b33a220a111eec35321,-1,1,1,26.62239054,1569028259,Vote,753e1613ef1d2c1a7c8d62154203805e7d03220a09d1102d57fd02ad97bbcbe8
bf89c477ceaeff06dccfd8cfcea0b7e0ba3c5666f6f2990d49e0bf87f70af9bd,-1,1,1,26.62239054,1568965243,Vote,2ef1616fc3064b41a7cbfad4f23ceb603bf15cd0b9edb17f76ffb4f37cfadef9
ec2a21205d19dc657acf105795803afc620a2bbcffb63f32c4f695256b6cb610,-1,1,1,26.62239054,1568964968,Vote,dc5bcd1f3016d40ab85c50ae478804d423527b14a2bced6d78288278f9793abc
cf35ae84216a7233f6ff630239f4e0ef538f48ff9b27f15e9fa4d01644c0d279,-1,2,1,27.02976262,1568957990,Regular,1c987e60f6f1ad1caf14d276ad0233a6524190e9224a6bfc8c36b0a10e43b37d
1c987e60f6f1ad1caf14d276ad0233a6524190e9224a6bfc8c36b0a10e43b37d,1,2,1,27.02976262,1568956784,Vote,cf35ae84216a7233f6ff630239f4e0ef538f48ff9b27f15e9fa4d01644c0d279
c9dadc452548ea1e401d6ee3b898629ffdb58da71853a9fd3d83bfb1dd8faf6a,-1,1,1,26.62239054,1568953261,Vote,990a63d42380afbfe37681ed33a1a9aab76e10fa76965514deb369389b34a93a
032ce2699a73ab9e06b360c14e2604067c1749e8d5f58bcd1a43a92ca8995396,-1,1,1,26.62239054,1568948715,Vote,ad346ddfbd3b0bd4088c772c4b5f25e6d0a2b9b572a21e3921139adfe913727b
1c9991975d07aec0f49f25f89c4ef3450743e3286cbcc46b0ec1733d374a4d45,-1,3,1,27.02976262,1568943874,Regular,33b90487e38365793368b93ab3083dd86d156f0d3d53e46f47724a5201aa67c9
