tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000088e9426ca038de8d4eb7b644c601819eba5001d12d98a2a7f7b0203437e9,1,0,1,0.08838503,1643947192,Revocation,
044d39bb56eaa32e71ee704cc93a7d8bac50e5035158c2b4abe0b8fc26ae4897,1,0,1,0.08838503,1643947192,Revocation,
08943b70008e9276ae338c472c9d721cd4a91b70a5591a34d6932a04115da5c3,1,0,1,0.09597734,1643947192,Revocation,
0a64ee41fb05be189ff93be02b9438c1f6cdfbfd914bbde4bf255f53ac823913,1,0,1,0.09013366,1643947192,Revocation,
0bbe8f7f044d6c53565f07309fe1d7b56994b3619fde56c59e4f8653c523ef3c,1,0,1,0.08753335,1643947192,Revocation,
0ca377de63b06a8ffba2a62085954f7a7e0f806b208eceea6f6e8e23e496ee16,1,0,1,0.0913357,1643947192,Revocation,
0d2f7cacdc84ab6e4cfc30e4ddd97d737643f549d4c69ff7b453a65640100e55,1,0,1,0.0945337,1643947192,Revocation,
105c0eaae39c5256e42bd8382787a3e5560ab1fc049f443a17789a335a92bffb,1,0,1,0.0913357,1643947192,Revocation,
10773779d358eef13714af0179193100ec006fbace4b1912ec8dbea86506ecd5,1,0,1,0.09086168,1643947192,Revocation,
11fbe85933ebd77c2b5783cc62b879c32608f8efc231b7d90277c2a8c3591a81,1,0,1,0.08765521,1643947192,Revocation,
127d9802e7307a9202de750119c93a6322bd01552c1c304b491c63ec87edb413,1,0,1,0.09013366,1643947192,Revocation,
1464c953e361f039e8721368eecee0c12583042e81ee13a6de87d368442f370b,1,0,1,0.08838503,1643947192,Revocation,
14a03e91e9b2672b616677203291e80017dbd27b24ee7c5893c8ae159d296af8,1,0,1,0.0913357,1643947192,Revocation,
152878d8143164c5840dd33e230f6d186f80d91698cf25178249f9e4e4f0b48e,1,0,1,0.0913357,1643947192,Revocation,
15ba736b94f12d116700a4b2f203f470a9bfa88f7c2c03f9d1d0e730d7e6e0d3,1,0,1,0.0913357,1643947192,Revocation,
1d7d304ccfe65aee036f8345f91c02fe5cc651617d7308cef7a024c0f8dd1d87,1,0,1,0.08924942,1643947192,Revocation,
1dd264bc2d107cebc51cfc20c3c2614998067c631ddd9328efe045919c3e2f27,1,0,1,0.0945337,1643947192,Revocation,
1e34e75689e76df31de8375dd96a510bea48da9f5dd3d3c647107a41217eee8a,1,0,1,0.08765521,1643947192,Revocation,
1f57185d4ba115c53391723867713cc4c24bc10fc30ef4dee6573e2bc415f03e,1,0,1,0.0913357,1643947192,Revocation,
254b2c2393988432f3e99987a7eaedff3b5eb4bdccb88d3a1aeda702448baf8d,1,0,1,0.09635209,1643947192,Revocation,
259d964950eaccb95a38d2e4f55f6e09c69a3bda44606de53db9f19254538f75,1,0,1,0.0913357,1643947192,Revocation,
25e9a7e284fe9df20b82fbfb2835eb012b9e76222947acaa7d5f3d6c033e4eaf,1,0,1,0.08921166,1643947192,Revocation,
2742702540e4e05a3f2eb49b3e2755d82ee76fa5e3a2197c367b4e7c717bf019,1,0,1,0.0913357,1643947192,Revocation,
27c79815d12243b5a09e5447d8c94aae7f19bc35e061aff5c0d834b5e66f09e4,1,0,1,0.0913357,1643947192,Revocation,
297548cb4613872fe59883310443f041dbe77057f0a2e02541d2a45b0ee50529,1,0,1,0.08753335,1643947192,Revocation,
2a465918bf8cfc44ba143732714012844ed29f877f14090bac821543da80411d,1,0,1,0.08924942,1643947192,Revocation,
2b5f11b6e8ef455d42d793f18dc7d47da7174bb813ed87e1b145f120997784c9,1,0,1,0.0913357,1643947192,Revocation,
2e609969d886d990f6bbe4b71f4c34dc31e6cb3f6b6f89e0f886eeb64c53122c,1,0,1,0.0945337,1643947192,Revocation,
31bb81f6cc7f605a9eede15515e3290bbdd777758f62872b976d1da411648f1a,1,0,1,0.09630637,1643947192,Revocation,
3c8649fb1531cc007cd084e2e93951f3f35a0ccf24ccc1cd83b0c5f8bb797160,1,0,1,0.09597734,1643947192,Revocation,
3d0efaf2049b9d2bbe07a8fc39cccfa20dde325b380ebc87c2eb18c3b40757fc,1,0,1,0.0945337,1643947192,Revocation,
3d239cad67253fdfe2b50a3d9a6086c5c9dcc133874e385aa29729b2186dd8b6,1,0,1,0.0913357,1643947192,Revocation,
3dd28754ae90223c420418b2938fefa2171f5dae7967edfb2391f0212f1fae43,1,0,1,0.0913357,1643947192,Revocation,
43ab7f6a02db8382d47eb04111c38d198df582ac593ce0794c636f5e0e09329b,1,0,1,0.08765521,1643947192,Revocation,
4728d6dc2bec8197c26801c93908064bc68677368e9755105c27e72aae73c1cd,1,0,1,0.08838503,1643947192,Revocation,
4736c98742ccfb01b80264e591c43494730d6f04f9834bedf9ff28fc3a21dfec,1,0,1,0.08753335,1643947192,Revocation,
47a88e131f877bf5204dcd1b224e18aeca5ab5a10b00382c978dee7cbeb6d812,1,0,1,0.08753335,1643947192,Revocation,
482243510576b6fa3dff73bee5072d64e1dfcfff8d3297437b2c97970767036c,1,0,1,0.0913357,1643947192,Revocation,
4fcf64621a6177c6c959f7450351fbf34a6e2e7fb7d5e3435e5db0acd522d989,1,0,1,0.08759163,1643947192,Revocation,
54350f912aec6be69d4687b215e3863c741c466e4a9f1eaedbdeacc220d33b19,1,0,1,0.09013366,1643947192,Revocation,
57da669ca07a20b2a88920a101892c53e4753172c6c37a257a933a3fea5136ba,1,0,1,0.0945337,1643947192,Revocation,
593cbb68158f31a969ea841a4109486366a892a303aab1d1fb39137c14ea8834,1,0,1,0.0945337,1643947192,Revocation,
