tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,940,1,37.39664433,1546628408,Regular,3603d2a2ebe175726004e44c6e1d4ad0222adb8ae229583d6cb5b7e9dbdce5fb
d7e740ce61bffe58e3f4fbcf5896545974154e4c7c98960ce67bbdb834eb373a,-1,0,1,36.41879447,1545247196,Revocation,047f561974c4a7c96dd75aa84156be424a78f756c54b3e0d5c10d7752412dd2e
bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23,-1,10,1,37.37737683,1545105343,Regular,eec624d86dcf1d4f187cc23b6271c15f6011746b9ee46d24f7bbf8b3079e62c6
eec624d86dcf1d4f187cc23b6271c15f6011746b9ee46d24f7bbf8b3079e62c6,1,2,1,37.37737683,1545100212,Vote,bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23
597256935e8c83d4b4dca86ba2447de1f52d9243be076a183df8f3002e136ed4,-1,10,1,37.39664433,1545092242,Regular,6b05f6e71cdb6d4a8295b86d25a7cec8fa40b13637fa048e4738ba907bb795fa
0165421c3a51b7ce03ef59a3fe9c7aef0f901f01513f01d3c7de164f617408d9,-1,1,1,36.41879447,1545029251,Vote,7c3e71c32a27ef2f78e68f4ec734be8c30b7187814268985f71c7aca842041b8
ae4b4962e223430274962de7caa29947bad54d3eea43fb816543e014379660a0,-1,1,1,36.41879447,1544973696,Vote,53037a2c83a5a35165ac2c4bbc12da404702291f2e22b38d44a24b76daa79bab
035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713,-1,4,1,37.38696265,1544898211,Regular,4b1ba85a828b8d8dea9f6c61d71e6c79d8c0979e1db295e3859dfb638562a65b
4b1ba85a828b8d8dea9f6c61d71e6c79d8c0979e1db295e3859dfb638562a65b,1,2,1,37.38696265,1544897982,Vote,035872bf2e136d2fe3fb0860a705a99d6aa1d710ab78e13c9bd94fcb0ae6a713
8768fcc05eb85957490408d2aeaf8f34e2a6a7ac7e1740be8d8840c1f716b6dd,-1,1,1,36.41879447,1544896497,Vote,800998f15d4c50d101922f45ea70f8f38a4b0edb08f48573f3dbe247dcfb5b07
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,-1,6,1,37.38696265,1544896444,Regular,c5ab8a503090fd1e3512bd96825b5e129fca81925617b19e7e78a10b1c62906e
ac4e477e1112b8720d30bb688ed8d72c0c460faca3f0d8eb5fe7dce5ea2b103f,-1,0,1,37.38696265,1544896325,Regular,0b4168ec8716bdb46efe811d6f00e70946ac3fa14923f6a926d1941267cdba04
c5ab8a503090fd1e3512bd96825b5e129fca81925617b19e7e78a10b1c62906e,1,2,1,37.38696265,1544896200,Vote,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
0b4168ec8716bdb46efe811d6f00e70946ac3fa14923f6a926d1941267cdba04,1,2,1,37.38696265,1544896032,Vote,ac4e477e1112b8720d30bb688ed8d72c0c460faca3f0d8eb5fe7dce5ea2b103f
6e313bc3ad033915738b1d119dcfae1590a48241af906d27558167888f59cb5a,-1,1,1,36.41879447,1544895708,Vote,6ef3ce4dc85e9c4f0c43d087ace5fc9167deead864277c1bd414562beec44678
38e1de73fbc571c30e1bb0e9cb29b8a7a5d90ee50946ff2c923f874730804e4c,-1,1,1,36.41879447,1544894750,Vote,0fca03ae5391ff01b3170dc421686466d33e849aaa15a4831ba8cd024cb300b3
2c29188f4323bbca12a75378aaa081da9de3f132b4187172cb8d0dc0d36772c7,-1,1,1,36.41879447,1544892785,Vote,378fe6e3be2411791334f1008ea3748a47a2ffed06396adc787676e4ea564e0c
1c9484a825cbe37938d39ff8ded08a24f787ff64575965f8a480c0000cf7f67e,-1,1,1,36.41879447,1544891362,Vote,bb37de5ad04c0e7c46e4cb3379b6f076831dd023c99a8fbd9d13f12594f21159
f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349,-1,7,1,37.39664433,1544868195,Regular,31ed6694590038b11b7d21c481b188e3f137ef6cfdd4693913570c4d89900574
31ed6694590038b11b7d21c481b188e3f137ef6cfdd4693913570c4d89900574,1,2,1,37.39664433,1544867724,Vote,f5a478b8b9321ef5bf69189f3cf0d81f490981341e132ba830367499785a1349
b3b17ffa34842826a0e360643467e82fccde99f64f6c57e52a0864d294f8ef77,-1,1,1,36.41879447,1544865992,Vote,16b99bdfeee8b728295071dc9abac2b33501c0e808780de238a115658fc69a73
a18964f751231d8f625581a8eb49e53ff1474fa2a9da9a53cab057c0dd06d94c,-1,18,1,37.39664433,1544863896,Regular,a1c3095df56deb1a1d214132ccaa178117bcde7af66f1749f705efcc4b7b49b9
8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc,-1,1,1,37.39664433,1544863512,Regular,be744c831822328612aaa8fef6476da831907355a30997bad565d5881918dc01
be744c831822328612aaa8fef6476da831907355a30997bad565d5881918dc01,1,2,1,37.39664433,1544863129,Vote,8f811bb24c2104f8ef7c1c4e70432db2597e48d882b84e86ffffd3a0a49884bc
