tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,59,1,31.64914319,1620721598,Regular,406899f162346c013897652db7f35df54b4e9c2edb74c231c99b2deb36e0e144
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,4,1,27.14857635,1620721598,Regular,82df4f63e4c07aa7ab9117b1805c450a5f345707a7a234f42c13a6877100e704
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,8,1,23.10227886,1620721598,Regular,f7ca67ab20f1cc7f15c85bdf85a892ef2718d857edfb14a805ac1d0ca8ed800b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,9,1,24.68340039,1620721598,Regular,d3f276eb416991681357a0dab41a24b78d10fc8df9e7bb8b199e2f2eeb612910
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,10,1,22.81827205,1620721598,Regular,6cafbfe026363e3e211a2cf9002bdd444eba741e2d8cd47a2365655963650111
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,13,1,20.4294062,1620721598,Regular,aaee28fd801db0c5fa95ce00151a0aa2ecfcaed4c980e0272caf083b71caf715
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,15,1,27.76422154,1620721598,Regular,83465ae64e15737b49ec3fc2ec4b8ca0659aa715a263577297dc7fd1978fd117
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,17,1,19.39425198,1620721598,Regular,534ce7a3ee279808ca61da97798901b3e1a08f86d517975754e43eb76cfe441b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,18,1,26.85589258,1620721598,Regular,33b36f960ae3681fec166ec3e769acf2479d238d58f830ac7a6931291f1aca1b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,20,1,18.61592023,1620721598,Regular,c6d0813d7deb9447a7538bfcfd6d6b3dbf4d97a2e21dbbba773804ee854c2d1c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,22,1,17.48678737,1620721598,Regular,cd7fe79275c31909edf7756b43f65fc1779ecd9637797c44a1f6cc0d07865d1d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,28,1,15.85310597,1620721598,Regular,8402d832b8bd92ce3404afd21c33a50816e807a4e403229328037527cdf35d2a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,29,1,33.32337827,1620721598,Regular,22d6fb4133af5e6886f600c02b16b4b2edc6db0c69e3215dd45a9def2bdda52a
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,31,1,22.17376481,1620721598,Regular,c06ebd231debaac60c31eb137b6647d53e0b61ff95f6025c2eea802fa134fe2b
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,33,1,31.37792901,1620721598,Regular,afc1d59b56c38775c5ff2d7b0264038ad395c033db7cbcaabe1e032981729f2c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,34,1,29.16687544,1620721598,Regular,f3fe25c57bd10e18156bfe8c22717ea517a7d73963e7dc44e3a678bb4372ec2c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,35,1,29.46288844,1620721598,Regular,be49069f2ca11c78107270f7301ef7bf1c82bee3b80ad57aeef0100bb989182d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,36,1,20.22475038,1620721598,Regular,f6457e07664942e9fbfabfc057a51f71dd6a3b058ebae98a158663b4f3147d2d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,37,1,17.664154,1620721598,Regular,4c5581867e23bd355c3c35dc953f60817af99dfddf42bd8c62ad82be127cb82d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,42,1,18.80508334,1620721598,Regular,2ee4e85c5004549b6da4dd67a042764ab7c276b5bea687547a3d75a1584ca632
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,43,1,27.12773591,1620721598,Regular,21048ec032ccc0809ec7a1d61053a542cdebc2799076f9115f4908e916073433
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,49,1,25.18614016,1620721598,Regular,8fe92e29f38c817229590513824bd34a80617c0fadd0b5a084d64f7fc2e77339
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,51,1,33.60465879,1620721598,Regular,f92fb0d6ce0c58748fc4a8f5c1c6ad986532c854f290b52f40838dd160cfb83c
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,52,1,26.33265315,1620721598,Regular,4f6dffa1ceebe671f27329c2a8e2f3dc98b8b45cf2d267ba3215f0d126716d3d
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,56,1,22.5888174,1620721598,Regular,92a2ab6e066e3cb6661fcadd68482f19a29b06d31d0018e79b2bebe43ab3b041
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,58,1,18.39299297,1620721598,Regular,ea734152ad10ccccafcc7d20b42a1e664d45af06a1ec1d264199bf20199be243
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,140,1,16.19811368,1620721598,Regular,2c0c4a35c8996a3c06c478940f8e4068bda49ad155450d02bd003b215b3563a7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,150,1,32.6651609,1620721598,Regular,f2bb9d782b9971f729d5411a9e9ca6d5f7b10673477d5533d5b8b6cfbef8e4b0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,151,1,21.29689313,1620721598,Regular,34cac67cd94926490ecbe467304c208a5f172cda82ad50b8dead449b4905f7b1
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,152,1,28.61524582,1620721598,Regular,fc23fae6349996e636810f1cb49ee1dbecf6dde5bbde7823e7598f7ae86a2ab3
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,153,1,30.44390993,1620721598,Regular,1e3e1121b4a3a83fd9145b9aea8497f6e7e34e00e2db3df302c1e7ea0b0133b5
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,154,1,18.02407772,1620721598,Regular,daf2ee34bfd102ace049fade840ee1b49611dcb4c28399f41492a246ffe6f0b5
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,157,1,25.80739522,1620721598,Regular,e1215be336b481ecbc371e143dea1166e2409b535292743d503421ecdbadf7b9
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,158,1,32.99548856,1620721598,Regular,54ab38047b4c2a676fb920a16d926aa7b3a6cd4caa7f6f95ad20ce9c23c179bb
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,160,1,27.48645376,1620721598,Regular,6a1702b76377e97539a3ce1e86ffd58761d84cbcc54b108423904710bc1574bf
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,161,1,15.30456965,1620721598,Regular,de9d44e2c52270899bad2d8caf4ca0a7dffb98905c170e4d7300998f0e9478bf
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,163,1,20.63702425,1620721598,Regular,d7458b7df9a24bdc5979e9786148ad3e0250557098191b08db1c9ce4af5577c0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,167,1,25.54855424,1620721598,Regular,e62fc2c2ea2bdcd995c07389dbb4ab1db787eeedbe4f57e4adf49437e073aec2
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,168,1,28.04476805,1620721598,Regular,bb47609ffbebf9c4d38605c80dd3c664a8c379faa3a68c4b1d96b06974eef7c2
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,170,1,19.59025704,1620721598,Regular,eeb86152f45a4cb906c8a15635220ab218e9c5b39bb4aeaca1fee7758000d1c3
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,174,1,24.28926689,1620721598,Regular,14673357c3b3429af666dc3acc9beacf9985080d91d7476b9df3d64cf6b878c8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,175,1,18.99668439,1620721598,Regular,09a769dd03096518cda8ed65b4e669ce3dd208334d1fc4e2b2c8cf1e9c6007cd
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,180,1,24.93283041,1620721598,Regular,58d70e3be095bd26000e56ce9a87c8f6b73c9ded153ee4cd3789073cbfa1c7d4
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,182,1,28.32822435,1620721598,Regular,bf406cdd41ebb7df72c87525ed122e5d74fd5488e5b20afceff19bf087b6d3d8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,183,1,20.19352903,1620721598,Regular,8a4fb14e590e5388cb6eb3923c0c6287cb5533e033fdf8442d86bf63e01e2fda
