tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,115,1,72.39854546,1618003449,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,31,1,72.39854546,1618003060,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,1,1,72.39854546,1618003060,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,82,1,72.39854546,1618003060,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
da66b7efae0709d7b64f5d0a470aba19a7fcc413954be8dcec7fb8328e2295f8,-1,62,1,72.39854546,1618003060,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,61,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,113,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
87dd865d74113dcfdbcb055c8ec8a788d50412f647d078a60df8483d0520279d,-1,96,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,7,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,86,1,72.39854546,1618002069,Regular,49975e07fe1c2b5ad37b12e131b992743aabebb3e5048c9243cfec4d1a2627c9
