tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00006bf736f144f3bde5d691ad9ee885348cca252ffd6419179f1767f0978066,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
24c9434c1ba1a3056afeaabaecb060c2388fad4f94427843df8885692750ba76,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
2cd86c6254b34e571b71ef7abaa961f316b1837005ca183a9ec1180c6847c911,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
30bb2ff83f67ff71dc2d79905d170157388f7437d8aad493e0a78430f5a2401b,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
b1fb611c3985b132e8e7768fe5c0df4748b9f1d28cd17733b23d574bed285fb0,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
ce959fac8c40bdcb55acd7aad70c5e25a16f643d9a9bf9f1aa1f489d8e1c7138,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
da789700425fd425cefcd20c39985bfc9aa86249b6b6fa5625b9ce4feca143cb,-1,0,1,42.13812451,1594054619,Ticket,8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,1,1,42.13812451,1594054596,Regular,ce959fac8c40bdcb55acd7aad70c5e25a16f643d9a9bf9f1aa1f489d8e1c7138
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,5,1,42.13812451,1594054596,Regular,00006bf736f144f3bde5d691ad9ee885348cca252ffd6419179f1767f0978066
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,4,1,42.13812451,1594054596,Regular,da789700425fd425cefcd20c39985bfc9aa86249b6b6fa5625b9ce4feca143cb
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,2,1,42.13812451,1594054596,Regular,b1fb611c3985b132e8e7768fe5c0df4748b9f1d28cd17733b23d574bed285fb0
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,3,1,42.13812451,1594054596,Regular,24c9434c1ba1a3056afeaabaecb060c2388fad4f94427843df8885692750ba76
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,6,1,42.13812451,1594054596,Regular,2cd86c6254b34e571b71ef7abaa961f316b1837005ca183a9ec1180c6847c911
8ff3a8bc5cf143b73a2edcaa8f9adeb10468e303a0132371bd576b0a6465c2b0,1,0,1,42.13812451,1594054596,Regular,30bb2ff83f67ff71dc2d79905d170157388f7437d8aad493e0a78430f5a2401b
