tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,573,1,9.56398884,1591273346,Regular,0fc51938e89d815fb1f6d02b54eafdddaec75b701da6ca8be1229fdfff669af4
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,453,1,9.56398884,1584819473,Regular,6ad66f60608f70455692379f0dcdfeb2e2f79f680cbd40b939a52013159270de
64a1b781b6885907c11ab0f4857c43850e43f283271f67e9355c35e7d9bfc04f,-1,1,1,8.43997563,1541370193,Vote,f8d73374d9c12eaf6c29d98552f2530dcb4cd1edda86652ce431a67b11cc05df
c97d4f5b394a38b6ccb52d70fd106f61ea767cf0cbe5ec23338d7b2658ae663a,-1,3,1,9.56398884,1541325821,Regular,b7468a102a035e267fa7b072de556029a3477cdda77c6f5cdf31d27aba0806ca
205424dbdcb1fb46ff45199680b699d7301366d3280c26a902c08e34b0d5a980,-1,1,1,8.43997563,1541308429,Vote,b9d16521e4e30910f444bac604d71928cbecdcd7cdbcbcaa61789813186e8b81
0008dcc01147709cff293d57add15899a9f0e708b89a36d38e1090d286a1d6b2,-1,1,1,8.43997563,1541164169,Vote,5147a4ffc2452b0718d7f27af4caf9b38a005bc09fb80347af5d614043830e52
a0ef27dcfca1fd8d8fd8e5c973a591adaa22e8459e43460fc79ff5c9b9d6f9a7,-1,1,1,8.43997563,1541160776,Vote,5337542b49c218c5e1ab999bced41751e4d7b8de3ea529c3b0f13afc7be09501
18b6268bf2532bd6a1427f2a7fd74dd0cb21bbb230d80606fd350f88b6360749,-1,1,1,8.43997563,1541109014,Vote,acc1699c759f1efaf3dd3f7c7d18881104574bc5828ce1eac42d8af24302ae0a
256e68ebd831bb5535b9a4bb79477cb052860302a75949afeb01bb7d570b0aac,-1,0,1,9.55285999,1541107178,Regular,47fe7c8ba0169b25679eb268f7a2083c373d81985181547709bc930974eff051
47fe7c8ba0169b25679eb268f7a2083c373d81985181547709bc930974eff051,1,2,1,9.55285999,1541104324,Vote,256e68ebd831bb5535b9a4bb79477cb052860302a75949afeb01bb7d570b0aac
f59762d38840a2df7a28b0f8bf65241847248de0712437491d3942deaa2c620c,-1,1,1,8.43997563,1541101921,Vote,df34e5d6c0fc6402549c92cb3266a51c36c0b8a455aa7673e8d91679f9301d22
214d0624347b8f9636a90e1230e2310b962c1d76ac8d304c90f768a4522d1a70,-1,1,1,8.43997563,1541092496,Vote,17929195916848ccd84657a7235faeadd6cf661024fa297663acfed1f13200a9
