tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3d0a8bfdc3cea96f7ed77b21c32904f7586b9082b69b32f3e20658e265e5d3,-1,1,1,50.25769865,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
0f3d0a8bfdc3cea96f7ed77b21c32904f7586b9082b69b32f3e20658e265e5d3,-1,0,1,0.05916215,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
129e7d5b5e1757a62ca864ef34b3d2201565326dbcf81da9b4e80d2e55e12632,-1,0,1,0.05916215,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
129e7d5b5e1757a62ca864ef34b3d2201565326dbcf81da9b4e80d2e55e12632,-1,1,1,50.25769865,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
5e66cb702d2bfd01f0bbbffac4ac9edbdd9a68f80fec0d3ff74cc1473d76b757,-1,1,1,50.25769865,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
5e66cb702d2bfd01f0bbbffac4ac9edbdd9a68f80fec0d3ff74cc1473d76b757,-1,0,1,0.05916215,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
8539812e87f0e6798223f7a8817bcb5f89f0ba04a12dc0124f2d5269044b6e83,-1,0,1,0.05916215,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
8539812e87f0e6798223f7a8817bcb5f89f0ba04a12dc0124f2d5269044b6e83,-1,1,1,50.25769865,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
b8e259fa2632cd652541b0c31d604a46f2c1d8ea7b73e70504f4260614093602,-1,0,1,0.05916215,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
b8e259fa2632cd652541b0c31d604a46f2c1d8ea7b73e70504f4260614093602,-1,1,1,50.25769865,1550005271,Ticket,0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,5,1,50.25769865,1550005199,Regular,0f3d0a8bfdc3cea96f7ed77b21c32904f7586b9082b69b32f3e20658e265e5d3
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,0,1,0.05916215,1550005199,Regular,b8e259fa2632cd652541b0c31d604a46f2c1d8ea7b73e70504f4260614093602
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,1,1,50.25769865,1550005199,Regular,b8e259fa2632cd652541b0c31d604a46f2c1d8ea7b73e70504f4260614093602
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,8,1,0.05916215,1550005199,Regular,5e66cb702d2bfd01f0bbbffac4ac9edbdd9a68f80fec0d3ff74cc1473d76b757
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,9,1,50.25769865,1550005199,Regular,5e66cb702d2bfd01f0bbbffac4ac9edbdd9a68f80fec0d3ff74cc1473d76b757
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,6,1,0.05916215,1550005199,Regular,129e7d5b5e1757a62ca864ef34b3d2201565326dbcf81da9b4e80d2e55e12632
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,7,1,50.25769865,1550005199,Regular,129e7d5b5e1757a62ca864ef34b3d2201565326dbcf81da9b4e80d2e55e12632
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,2,1,0.05916215,1550005199,Regular,8539812e87f0e6798223f7a8817bcb5f89f0ba04a12dc0124f2d5269044b6e83
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,3,1,50.25769865,1550005199,Regular,8539812e87f0e6798223f7a8817bcb5f89f0ba04a12dc0124f2d5269044b6e83
0e93229f669b6622ce4315ef1c013b365d2cd73edf0186a5f2476494a08513cc,1,4,1,0.05916215,1550005199,Regular,0f3d0a8bfdc3cea96f7ed77b21c32904f7586b9082b69b32f3e20658e265e5d3
