tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0316f31b3bb1058fd530b87353e1208b83da7b75d0748921a00dd1ea03f733d4,-1,1,1,33.47234189,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
0316f31b3bb1058fd530b87353e1208b83da7b75d0748921a00dd1ea03f733d4,-1,0,1,0.07265357,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
366d1f251030733642202e8fd90ab67a1d45f1d981f87eb88e6190683f809254,-1,0,1,0.07265357,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
366d1f251030733642202e8fd90ab67a1d45f1d981f87eb88e6190683f809254,-1,1,1,33.47234189,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
49e8ca2ac8cc8331988eae5dfdf81b8a64be2d9cec9f4d24b07361a3ae312356,-1,0,1,0.07265357,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
49e8ca2ac8cc8331988eae5dfdf81b8a64be2d9cec9f4d24b07361a3ae312356,-1,1,1,33.47234189,1543967849,Ticket,02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,3,1,33.47234189,1543967816,Regular,366d1f251030733642202e8fd90ab67a1d45f1d981f87eb88e6190683f809254
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,4,1,0.07265357,1543967816,Regular,0316f31b3bb1058fd530b87353e1208b83da7b75d0748921a00dd1ea03f733d4
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,5,1,33.47234189,1543967816,Regular,0316f31b3bb1058fd530b87353e1208b83da7b75d0748921a00dd1ea03f733d4
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,0,1,0.07265357,1543967816,Regular,49e8ca2ac8cc8331988eae5dfdf81b8a64be2d9cec9f4d24b07361a3ae312356
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,1,1,33.47234189,1543967816,Regular,49e8ca2ac8cc8331988eae5dfdf81b8a64be2d9cec9f4d24b07361a3ae312356
02c8342113091dcfc4799b65a3ed3ff2976e95ddd4bfa936021cb7f807fb13c6,1,2,1,0.07265357,1543967816,Regular,366d1f251030733642202e8fd90ab67a1d45f1d981f87eb88e6190683f809254
