tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1261,1,55.2533141,1546628408,Regular,98d5d0f2d22d5d585e70488da7fa005e5aa88dc0a3afea54b66da040d9791efd
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,17,1,55.24343781,1544590065,Regular,694c686b2c1ae937e1c58c8c8615621932dfd7cff469ea6d069c55580277471b
694c686b2c1ae937e1c58c8c8615621932dfd7cff469ea6d069c55580277471b,1,2,1,55.24343781,1544547429,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
f8d2e79e7a3f84a63b153373fd6841d51f2fb78707509a97e9c92486a5932d0c,-1,1,1,54.50819191,1544279062,Vote,f8fbd8645665115e6adc5eff6bc804919c64f4617705f7d6b5991b496f9068ef
7e376fd2ed32df928192901ccd6645abc6f7f8cb246dd09343a18e4f45bcf858,-1,1,1,54.50819191,1544187297,Vote,ecdaee8e7cdf13dcae4ba333a71c492242f84b2f2951b3b9d92fbb8649b67096
03c72a4fc19f0696e120739498abc3f7868ce4d15ff6353d5446cdb44788d518,-1,1,1,54.50819191,1544185694,Vote,43c41e8419d57878c3d5dd4958ce1317c9ec5b5a394c508db018d5cbebf5e9dd
741b2e2c3a21e3b97b90da1b8fadd4b9bde8e06026fe45d9373126bbfa049dff,-1,1,1,54.50819191,1544184962,Vote,77a02aa510c8b973519b24aef36adad4789f32243691655cb83530c857c30869
63d08850a65ebc920dde8cba3e02e90b95e34331665b62c083ac99956a1fa443,-1,1,1,54.50819191,1544183092,Vote,9a55194a4128e9e927a5c681586c2f33b24604465426ddcca07e343ab623e187
9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e,-1,0,1,55.2533141,1544183070,Regular,efe2a4a50f7ad4e1b39d23f04151e5e2ecbf83b4b556095ab14abd16f6884510
efe2a4a50f7ad4e1b39d23f04151e5e2ecbf83b4b556095ab14abd16f6884510,1,2,1,55.2533141,1544182688,Vote,9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e
11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8,-1,14,1,55.2533141,1544177726,Regular,0ce5c8c8f62dc33a47285b2ff3cb1eb347bccd35d18335bed4c15fbabfccc8a4
11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8,-1,13,1,55.2533141,1544177726,Regular,890ca5af0c760cc04624e6847c4d4a8dea728d7c20a84228b36ab2b7b65858a2
890ca5af0c760cc04624e6847c4d4a8dea728d7c20a84228b36ab2b7b65858a2,1,2,1,55.2533141,1544177343,Vote,11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8
0ce5c8c8f62dc33a47285b2ff3cb1eb347bccd35d18335bed4c15fbabfccc8a4,1,2,1,55.2533141,1544176876,Vote,11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,-1,12,1,55.2533141,1544175194,Regular,4ac2bdf366ae51be965cc49c6581de698d9ccf1213aaab827a5241677f06479a
a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8,-1,10,1,55.2533141,1544175194,Regular,485b3a897a3eec33800c35a1b6fa5b9842d28f053bfa268b517d203d3ab92f73
485b3a897a3eec33800c35a1b6fa5b9842d28f053bfa268b517d203d3ab92f73,1,2,1,55.2533141,1544174383,Vote,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
4ac2bdf366ae51be965cc49c6581de698d9ccf1213aaab827a5241677f06479a,1,2,1,55.2533141,1544174129,Vote,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33,-1,9,1,55.2533141,1544173959,Regular,a520bc59685d273ec96432c65d0bc0de34ee32b3678cae68f65583eaf2503e6b
f37335d9e2d50974952235dc45c017f5f2b2df57a5149872761e0cbe18be9a63,-1,1,1,54.50819191,1544173789,Vote,5dcf4a0bffb2ac83d2f15b0cd86400b3b2c4302af782251b0e93a040afeb2c2d
