tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ec5f331fb1aaa11c7e6ae38023e2ee88ab1861f5d03dc00d0362d6e0f971bb,-1,1,1,39.27052342,1549727006,Regular,714c147c52718f648f381f052250d09119cb4efc8de076a28a01ef90399da87c
714c147c52718f648f381f052250d09119cb4efc8de076a28a01ef90399da87c,1,2,1,39.27052342,1549725292,Vote,d2ec5f331fb1aaa11c7e6ae38023e2ee88ab1861f5d03dc00d0362d6e0f971bb
0898a9032ca2cd99fae9d9e1914010fa181b3523f3f38d4bf24ae63833bb30f8,-1,4,1,39.27869842,1549419920,Regular,33c567d43e9fe1313cf9c3cf904cca544e0afd67ca2c37ac5c9c0f4a09fb741f
33c567d43e9fe1313cf9c3cf904cca544e0afd67ca2c37ac5c9c0f4a09fb741f,1,2,1,39.27869842,1549028667,Vote,0898a9032ca2cd99fae9d9e1914010fa181b3523f3f38d4bf24ae63833bb30f8
22dd10f50f19eb6dc9ffe9bbd9730978af566d237c52a1ed73ff6ec9c2c3ab01,-1,0,1,39.28695516,1548804766,Regular,a155ff65c3848aa3ed07b2c27be9d3f49944d930ba931ac2d4fe5ce72530f997
a155ff65c3848aa3ed07b2c27be9d3f49944d930ba931ac2d4fe5ce72530f997,1,2,1,39.28695516,1548801287,Vote,22dd10f50f19eb6dc9ffe9bbd9730978af566d237c52a1ed73ff6ec9c2c3ab01
61db05b99271fa415c0c6bae5d35377cd18480c77eb1eb45ef77d5766e51d7b2,-1,1,1,38.45302401,1548732256,Vote,96af86124aa7398f32d09d25ca230a43f4c9c7a2c8d7a5ede67049232e33ca3d
bbb42460a20794a3dac9dd1c034e291baecc912d6e438fa4bb9c565d2af59918,-1,1,1,39.28695516,1548727324,Regular,a307a721f2b68a67391f820cd44233f2c9bdf6d91aa16387a16e38d63630ef4e
a307a721f2b68a67391f820cd44233f2c9bdf6d91aa16387a16e38d63630ef4e,1,2,1,39.28695516,1548725005,Vote,bbb42460a20794a3dac9dd1c034e291baecc912d6e438fa4bb9c565d2af59918
96af86124aa7398f32d09d25ca230a43f4c9c7a2c8d7a5ede67049232e33ca3d,1,0,1,38.45302401,1548709493,Ticket,61db05b99271fa415c0c6bae5d35377cd18480c77eb1eb45ef77d5766e51d7b2
