tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc4d06fdcd6254f056c56538544987b2fa1bed81c4f0f2bc380afff8810038b,-1,3,1,12.13232202,1546725869,Regular,b1e1e91226aeaa97c1f6c25ffa547b56ef3e55ad158f9c450949c0bc574fc8ce
b1e1e91226aeaa97c1f6c25ffa547b56ef3e55ad158f9c450949c0bc574fc8ce,1,2,1,12.13232202,1546725739,Vote,4cc4d06fdcd6254f056c56538544987b2fa1bed81c4f0f2bc380afff8810038b
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1053,1,12.15065439,1546628408,Regular,b471c4692e5988073deaefeadf03ada1d5c01add9d69b2eab54099a10afc47fc
b631ba9d6f569b2cf4561e422ea1bec68cba64bd5a7d30ab5c533eae7805571d,-1,14,1,12.1414426,1546603403,Regular,98d52e9a02a3544d00a3c1943029d44397ca92a203177347fb1c6dd036bcd29f
98d52e9a02a3544d00a3c1943029d44397ca92a203177347fb1c6dd036bcd29f,1,2,1,12.1414426,1546602932,Vote,b631ba9d6f569b2cf4561e422ea1bec68cba64bd5a7d30ab5c533eae7805571d
dab4e8fe5addf4c9c2708dad6f29fad00b9adbba82afc13c61cb9cbc543a8c48,-1,1,1,11.2202638,1546598424,Vote,54ee1c2b233f50d363f30915f2a70bc46fdc9f5819b8527038ab484a10337f82
8f52cd5b42e45c5927ec8cde6e7e749f99439ece4a5a25d75bbb7f167b29361a,-1,1,1,11.2202638,1546594171,Vote,08f160b147be020f54793cabf8cdd4e880e4d112da88b99cfd90a176f724ffee
f3ec95fe90007dbf12091af8fd33f3af6c0b5dad2b68ff137d51afac59c48a8d,-1,1,1,11.2202638,1546570331,Vote,0bc2ad69d54da65c9c5c7c7a22a42b65fcb23702f993eda6539be307e82aa3ea
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,9,1,12.1414426,1546522620,Regular,7fa333d575e8d8669addfffb4061cb0f41caa2f4d4095525545b11a562009095
7fa333d575e8d8669addfffb4061cb0f41caa2f4d4095525545b11a562009095,1,2,1,12.1414426,1546522031,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
5b2af68e0ecf020d67d97097d64bd22c0e210d3697aa9002be1078c37402e622,-1,1,1,11.2202638,1546522010,Vote,12d010df313abb638215625d5ea393c8e2e3cea0e49329ee6ef6330c91a16883
3154d50c5764d55028d97d04a768553484c72a15a1555ee298d1dc3d1f45b2ae,-1,1,1,11.2202638,1546520812,Vote,a140a57f5f10f00cfa7b0b089c88abf5c878614b8acfce278770e98ab05e03a3
0f4a24b5b4459a6012ed5a590bdefc56c3ce058adfc80579b5e0fe77198bbb21,-1,1,1,11.2202638,1546518015,Vote,b8675e898b1d293e43830fe60453196dfccb10b02c336785eafa49a61e46b112
02516661b74db590626af6de505c647f5637d58e0646a72e6a620f1a9ce87537,-1,1,1,11.2202638,1546513663,Vote,8ffd23647c0b2e53fb53c8d65c667bd2c34394d6a4b5151c7ba39b993f7eafb6
3a850603faa0d9fbfb052e80a0c75b35d5848d3731255c3171b83fc8c93f31ca,-1,2,1,12.15065439,1546508072,Regular,509362efdddb10f06afb2e5ba648044034429a2aa4df209bd85d659635c16913
509362efdddb10f06afb2e5ba648044034429a2aa4df209bd85d659635c16913,1,2,1,12.15065439,1546506790,Vote,3a850603faa0d9fbfb052e80a0c75b35d5848d3731255c3171b83fc8c93f31ca
2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97,-1,12,1,12.15065439,1546506474,Regular,6969349f71f7543aada4459cab81a980100e4b2e555c5724bd78cf21e0adbb8a
6969349f71f7543aada4459cab81a980100e4b2e555c5724bd78cf21e0adbb8a,1,2,1,12.15065439,1546505802,Vote,2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97
c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9,-1,8,1,12.15065439,1546474845,Regular,0c6e6b503cf9293879847073edcd3609b4f2304b2c07fa58fc3315918cfe6456
0c6e6b503cf9293879847073edcd3609b4f2304b2c07fa58fc3315918cfe6456,1,2,1,12.15065439,1546463306,Vote,c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9
33b5df49c906a9185ec16ad521b808d60f6e5ea33678a1b5b641a9a7e126b119,-1,9,1,12.15065439,1546403762,Regular,1ac98bc5315922a0640ae7ae27fb1ad0d39a20f1921d650a72cd38cf22330bb5
b471c4692e5988073deaefeadf03ada1d5c01add9d69b2eab54099a10afc47fc,1,2,1,12.15065439,1546398897,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1ac98bc5315922a0640ae7ae27fb1ad0d39a20f1921d650a72cd38cf22330bb5,1,2,1,12.15065439,1546392224,Vote,33b5df49c906a9185ec16ad521b808d60f6e5ea33678a1b5b641a9a7e126b119
4c272abb90adfefdb10a7b3826a055b494f70debf54eb193dd656d79fb3814a8,-1,1,1,11.2202638,1546380713,Vote,ee2418539c83f56a836db057bddbb21429721768a05ac1ab709b7d497ab8f89f
59229f19d8b2c7dc99a59345b3d53d2dae5f2d02404c49cbd1de252fec6f59d7,-1,1,1,11.2202638,1546281388,Vote,7654ff7d3168065dd585a3562e3cfecf1e90ffc33d1fa4b47ddf710a39a59946
6257ef377703377f59633818d31605e36da87e84d4a0db2ecf61e41cd965c115,-1,1,1,11.2202638,1546264380,Vote,89b2f7177630c7e9c143b347d6bc5d4f6230ec8e904ece8157dbedcd0badf649
8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c,-1,1,1,12.15065439,1546192181,Regular,174178c14dd0ad9d2e449fe0de7504e50dd3779c92f62b0e5c363167cab08614
618e6624a3ebe9d1a0d74e684e8c77c699755fc9d3415c4c2ee584b46d36c6c2,-1,1,1,11.2202638,1546191574,Vote,b902f7b4b490497180e26e4586ae6016e914567adca86f3bb4de15cfef28ee96
174178c14dd0ad9d2e449fe0de7504e50dd3779c92f62b0e5c363167cab08614,1,2,1,12.15065439,1546180646,Vote,8fc015c1060e1422a1b5b9eca865cd01fc681d94c95287da4a42f40c68fb842c
