tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2c92b23122cbc3452ccde632b2962f87f9bfaaafda0212ea24c136bb5bcb29,-1,1,1,16.12289053,1546724875,Regular,e248bcc910456ca6dd4a9e992df053f6c21a7e81055eef4bbc6ec0cc21d86c4b
e248bcc910456ca6dd4a9e992df053f6c21a7e81055eef4bbc6ec0cc21d86c4b,1,2,1,16.12289053,1546724744,Vote,0b2c92b23122cbc3452ccde632b2962f87f9bfaaafda0212ea24c136bb5bcb29
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,95,1,16.13201111,1546628408,Regular,a4beca77b1536e252d6e4b853ba36eac743accda83e55d7ea803cbdae99e9ef2
a4beca77b1536e252d6e4b853ba36eac743accda83e55d7ea803cbdae99e9ef2,1,2,1,16.13201111,1546581888,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c,-1,12,1,16.13201111,1546518352,Regular,27b221fc798c89b0db11d79c2dd84401cd7914c83e54f4ca8f596ca7ac14a7c1
27b221fc798c89b0db11d79c2dd84401cd7914c83e54f4ca8f596ca7ac14a7c1,1,2,1,16.13201111,1546517868,Vote,77243947a810dfd889b0d3d25698f01f515aa7311f71d9cd3dc1bf2e81f3060c
0430fe115727443e70c65a52f1d9428852cc5896ebfd1292312c80717011b16e,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
06fc4bab6fa769002253cae0d1cc72f06d6d5044fc471a16c9821241333952b5,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
2a84711e663b6a2a5ef3eb45a65271e7674fe9b4a708c29edfd0765a104d3cea,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
3bb39fd660c8c26e260cb189fd98a5ac5ad343f23a432bc415403d157aa77f84,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
3c75399e1012f151b18db1a6eaa59708036f960922cb142b2918f6f14dad6d68,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
460286fe40ba41ee16f254130680e60840286d00d80cd3e9423d72f92cd02734,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
53610e12da16239e6f95937ad45271d5ca2c89d504112178e2166dbdbd47d672,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
5e6c476818e63f78194a627af0ee62a336b5c65fb2744f1155d05fcda85a79a4,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
634f0c3eb78c11ed28c23e34fcddee515bbf7c57e18b52cdb7cde7a71edc2a13,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
70e8efe9f89c7c785ca65f926a12213c74931745c3679bb21b2f94565c8420a8,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
7af2e26e2ed51d9578363a288f0c730b5df95bc3709e5b839660ef6614e7cfbd,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
7ea7c2a13d55d6ffb565744846147d223997f8a90c0ed97cf20096455f06dd35,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
80918dc17d9d0e6915f90fe7db1c832d9063ff24af9494c061fed3f10fe7d242,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
89a485f4be3882b7ece972ffae2dc5a0398d7cd02573a27ba072588aba02749a,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
98e7e5f452c782dced8a01bfa3956b67fbf3dfdccc46499e4a3012c26d6786ce,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
9c410456d685980c7cda8ae8446fc49c5195d4acc3c7d882e27c614ba09a1a95,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
9f84604b89ef4823cd4fbffe6a20f5923fa8c51063e496af093fb44963f46e4b,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
ba7f7531bd143b2928b8eeafd84d9ac25de5b6069b43821ccab85cfad357c38c,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
bf744e26cbe3402a5db7df7d5f3991b40e8152fe84e725d5fb287719889ed1a6,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
cfb81eb9a917f132c5f6368dfd94c6f1b8099daf4effe5c73f2bbddfbd041128,-1,0,1,15.21086211,1546513390,Ticket,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,9,1,15.21086211,1546513369,Regular,3bb39fd660c8c26e260cb189fd98a5ac5ad343f23a432bc415403d157aa77f84
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,16,1,15.21086211,1546513369,Regular,53610e12da16239e6f95937ad45271d5ca2c89d504112178e2166dbdbd47d672
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,7,1,15.21086211,1546513369,Regular,06fc4bab6fa769002253cae0d1cc72f06d6d5044fc471a16c9821241333952b5
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,5,1,15.21086211,1546513369,Regular,70e8efe9f89c7c785ca65f926a12213c74931745c3679bb21b2f94565c8420a8
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,18,1,15.21086211,1546513369,Regular,80918dc17d9d0e6915f90fe7db1c832d9063ff24af9494c061fed3f10fe7d242
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,11,1,15.21086211,1546513369,Regular,cfb81eb9a917f132c5f6368dfd94c6f1b8099daf4effe5c73f2bbddfbd041128
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,0,1,15.21086211,1546513369,Regular,bf744e26cbe3402a5db7df7d5f3991b40e8152fe84e725d5fb287719889ed1a6
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,3,1,15.21086211,1546513369,Regular,89a485f4be3882b7ece972ffae2dc5a0398d7cd02573a27ba072588aba02749a
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,1,1,15.21086211,1546513369,Regular,5e6c476818e63f78194a627af0ee62a336b5c65fb2744f1155d05fcda85a79a4
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,6,1,15.21086211,1546513369,Regular,3c75399e1012f151b18db1a6eaa59708036f960922cb142b2918f6f14dad6d68
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,19,1,15.21086211,1546513369,Regular,460286fe40ba41ee16f254130680e60840286d00d80cd3e9423d72f92cd02734
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,17,1,15.21086211,1546513369,Regular,9f84604b89ef4823cd4fbffe6a20f5923fa8c51063e496af093fb44963f46e4b
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,14,1,15.21086211,1546513369,Regular,9c410456d685980c7cda8ae8446fc49c5195d4acc3c7d882e27c614ba09a1a95
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,10,1,15.21086211,1546513369,Regular,ba7f7531bd143b2928b8eeafd84d9ac25de5b6069b43821ccab85cfad357c38c
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,15,1,15.21086211,1546513369,Regular,2a84711e663b6a2a5ef3eb45a65271e7674fe9b4a708c29edfd0765a104d3cea
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,8,1,15.21086211,1546513369,Regular,0430fe115727443e70c65a52f1d9428852cc5896ebfd1292312c80717011b16e
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,4,1,15.21086211,1546513369,Regular,634f0c3eb78c11ed28c23e34fcddee515bbf7c57e18b52cdb7cde7a71edc2a13
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,13,1,15.21086211,1546513369,Regular,98e7e5f452c782dced8a01bfa3956b67fbf3dfdccc46499e4a3012c26d6786ce
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,12,1,15.21086211,1546513369,Regular,7ea7c2a13d55d6ffb565744846147d223997f8a90c0ed97cf20096455f06dd35
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,1,2,1,15.21086211,1546513369,Regular,7af2e26e2ed51d9578363a288f0c730b5df95bc3709e5b839660ef6614e7cfbd
