tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e96a023df9fdbc11db89132437cc6293ad629e5c2381d12d575d6fe8a751730,-1,1,1,53.02637768,1553347210,Vote,3fd7d0708a288883fb3c34f016d583e5cb27d14daa49e716ee4b4c70c0407052
aa71bad178d06ea19894440f806b3416234be9dd4cfab98188b0d300ad16b054,-1,1,1,53.73053036,1553224622,Regular,47617be1f9f1d13d9913ad1689665d40d766ec72f620c70825cdfc338fc88953
47617be1f9f1d13d9913ad1689665d40d766ec72f620c70825cdfc338fc88953,1,2,1,53.73053036,1553222984,Vote,aa71bad178d06ea19894440f806b3416234be9dd4cfab98188b0d300ad16b054
760148e05bf51687f3c09aa7fd3c7cb047ecfefcab0bf5e5f5a0dfd45c5a15bf,-1,1,1,53.02637768,1553085169,Vote,043db2f2b06ece9e44ee7639e537658763160087f0f042927154f4e9ed5b043b
2971a8febdaec1f909a83c0cd33c7252f53c61af7421044ad641f2eced6dbba8,-1,1,1,53.02637768,1553067204,Vote,56e8047b21d640d15aaa62ce92d6e49b6dc11818c5f524d3ea0df85f0f1dee78
e6ec3b3057a4b2a1a0c606eb6b8644cc5bd5e0ab4b87174f2d9ed3094776feb2,-1,1,1,53.02637768,1552986203,Vote,551e839ab2a38943304bde002906f81ec54e51b110624082a8ac999291ef8c34
96dd2067bb37b76d664f58a9e8563ec7ff16d54ec63772ecd2349d59c0f74b26,-1,1,1,53.73757189,1552985368,Regular,4b41bf55b2de8e37dcbb0ef8d66d787044c189d8bc685d129ea8ebf9971d928b
4b41bf55b2de8e37dcbb0ef8d66d787044c189d8bc685d129ea8ebf9971d928b,1,2,1,53.73757189,1552984860,Vote,96dd2067bb37b76d664f58a9e8563ec7ff16d54ec63772ecd2349d59c0f74b26
3785ff5fe0ddfa3d940772015e26d8bb3d890c062ee49a1c127d4a7c723de5e8,-1,1,1,53.02637768,1552963347,Vote,8c135249031f6f1d752a5a2759f32bba536e60d2535dd16fe0900f9612ef2e10
043db2f2b06ece9e44ee7639e537658763160087f0f042927154f4e9ed5b043b,1,0,1,53.02637768,1552928006,Ticket,760148e05bf51687f3c09aa7fd3c7cb047ecfefcab0bf5e5f5a0dfd45c5a15bf
3fd7d0708a288883fb3c34f016d583e5cb27d14daa49e716ee4b4c70c0407052,1,0,1,53.02637768,1552928006,Ticket,3e96a023df9fdbc11db89132437cc6293ad629e5c2381d12d575d6fe8a751730
551e839ab2a38943304bde002906f81ec54e51b110624082a8ac999291ef8c34,1,0,1,53.02637768,1552928006,Ticket,e6ec3b3057a4b2a1a0c606eb6b8644cc5bd5e0ab4b87174f2d9ed3094776feb2
56e8047b21d640d15aaa62ce92d6e49b6dc11818c5f524d3ea0df85f0f1dee78,1,0,1,53.02637768,1552928006,Ticket,2971a8febdaec1f909a83c0cd33c7252f53c61af7421044ad641f2eced6dbba8
8c135249031f6f1d752a5a2759f32bba536e60d2535dd16fe0900f9612ef2e10,1,0,1,53.02637768,1552928006,Ticket,3785ff5fe0ddfa3d940772015e26d8bb3d890c062ee49a1c127d4a7c723de5e8
