tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed80a9130b76afc306cc8db39aec059d87b82b65e24796f456359e662c1be569,-1,1,1,54.40878222,1558531757,Vote,6e011e5b773e56d5d0b72ec611b7d7441f337ea9a891b7fc97535f67dee13d3c
45deb7d4c59c153fb6ea9e8a0b55f0db043b4c73018746cebf1ddfe2b5c854ac,-1,1,1,54.40878222,1558435105,Vote,8158618668807089bca8281c135523d710e2c305617de6ab18b85fe4c48392e9
26b9afaf8a095eb0e1c85a7174b6e38c5061abf6c5f367b2ae0d87bb6bdaa32e,-1,1,1,54.40878222,1558433176,Vote,6e5090b83e6c496245641bcc25c9d224f0bfa42f857f4356ece2a0b8b99a5a0f
52f2e87d1b0502d590fd9b8068c007447841e6268e5d1d19d9d1abdf67cc2cf3,-1,1,1,54.40878222,1558429763,Vote,b35cf128fa90e715989935bcd274f8d9582a977fac3fc356a0372993d83e1148
7ace8b2a1ad483d7d4ee930b1a8bc6907508d331d58027aa8b665f432837910e,-1,1,1,54.40878222,1558420381,Vote,2d8f4d246dcd0ea3414264fdb1b7fdf19ec9b98ce84a2e7ceaf9dcd898c80c75
db0fc7ca57af09edb18bd6240f2418cbecbf9d4ec3e8632fc54c4a5f799d30cc,-1,1,1,54.40878222,1558414681,Vote,50a20ea51a3ad39a0953151f5ac5ae42a89d9980d9e24b7e5395a1c80064cddd
3b1fbade353872471c241c704597962edaa36ff3e298d87afcc5bd8e0653564e,-1,1,1,54.40878222,1558412951,Vote,fc789494565d95507235fc8bae4406c29439eb74578516925da991c1724702af
dc6ab30d7c237e27e2b3a9d03ba3eb991f0aee62f147900c9afe24e5d66d1682,-1,1,1,54.40878222,1558412168,Vote,8b74e5114cc8ec75d4b775cd96dfa465c562e2a11a649da5970d2fdef165f73a
8b1c6334e6dcd99e9ad982e864c72badf907e5c4456a5826d14755fbde1c3a7a,-1,1,1,54.40878222,1558398610,Vote,3aabb3b3c247a1e2fa96106de9f9d213b7478a7dda5f62fefbdf8ca1df4cecb1
1520b9482ccd29e84ad0b971a024545ac3d593effeba31799f3e815099be0902,-1,1,1,54.40878222,1558394241,Vote,95bfbf44347fc61b3934baea8c2d46ce9e61e0be9cc469e5dc30aa8b508fe9ad
35436948ca6f8b250a3ada0df4deb0e0e3921572eab240ef4e75f65c3a53fa7a,-1,1,1,54.40878222,1558390859,Vote,e68b673b5075c193b73518e6b2001d518234f3d2928c93320392e17b707d2ff8
976dcbe934415050fdf149b190ae3cb0599790e6c1e8f903a14546ae163dea39,-1,1,1,54.40878222,1558387697,Vote,03a9fb211ab1bf28ff7cd92b5610bd34b5a5295cf44071e68246cb89f666f7f4
697cbb0ef9b0e749b4ce95c6df51e30c50cf77cb6276a5c77e2620edc8a2b55a,-1,1,1,54.40878222,1558387412,Vote,897bd2636af7956cb69a004c8c520bb5324f6360786a72a83ae28712f5e522c5
ed9c6a826c92e17eda46767768049ce8a5877623f792817c4575050675dd7c5f,-1,1,1,54.40878222,1558384252,Vote,b24af7f3f2b43249254cba290fe55dcacfbbb7309222010a1cb8e7f3641d11db
8c2cc0eaa8b9244b256326a67fc2fbda011d58f7f8ecec96cec334d4c065daba,-1,1,1,54.40878222,1558383624,Vote,80014825bc892a75671f6588ee554c85ceadbd68f1c3cf5758ae9261f021e11d
64ac213b5453ff5c9d8b136b13fbc1d22f110011ad53c849d293250e820c3552,-1,1,1,54.40878222,1558382877,Vote,7609e6c6c839d835c1322a22ac4e38b2c2b04d8d4716c4fd75bdc1a6748265ad
