tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cff870f00721fde7c2e6485ac709f72644482d66c5853377262081b203564c8,-1,1,1,52.52023423,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
7cff870f00721fde7c2e6485ac709f72644482d66c5853377262081b203564c8,-1,0,1,0.00694838,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
af4449c96f16c9c4446548ea2e058a906db299d51981a242c78228d89ac03ad9,-1,0,1,0.00694838,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
af4449c96f16c9c4446548ea2e058a906db299d51981a242c78228d89ac03ad9,-1,1,1,52.52023423,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
c26b727a0e2dc854bcf409d2b7aeffe77b60674824ca84874e6b0a632a94bd80,-1,0,1,0.00694838,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
c26b727a0e2dc854bcf409d2b7aeffe77b60674824ca84874e6b0a632a94bd80,-1,1,1,52.52023423,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
e90eeb66b107288c439d27ccf5212996ce1aa2a34e25e606f8ac81ef26fdd1e6,-1,0,1,0.00694838,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
e90eeb66b107288c439d27ccf5212996ce1aa2a34e25e606f8ac81ef26fdd1e6,-1,1,1,52.52023423,1553001308,Ticket,e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,1,1,52.52023423,1553001238,Regular,7cff870f00721fde7c2e6485ac709f72644482d66c5853377262081b203564c8
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,2,1,0.00694838,1553001238,Regular,e90eeb66b107288c439d27ccf5212996ce1aa2a34e25e606f8ac81ef26fdd1e6
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,3,1,52.52023423,1553001238,Regular,e90eeb66b107288c439d27ccf5212996ce1aa2a34e25e606f8ac81ef26fdd1e6
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,4,1,0.00694838,1553001238,Regular,c26b727a0e2dc854bcf409d2b7aeffe77b60674824ca84874e6b0a632a94bd80
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,5,1,52.52023423,1553001238,Regular,c26b727a0e2dc854bcf409d2b7aeffe77b60674824ca84874e6b0a632a94bd80
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,6,1,0.00694838,1553001238,Regular,af4449c96f16c9c4446548ea2e058a906db299d51981a242c78228d89ac03ad9
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,7,1,52.52023423,1553001238,Regular,af4449c96f16c9c4446548ea2e058a906db299d51981a242c78228d89ac03ad9
e20e6227e90cca1faea104641524fe59330d4ee71a6f4efc45e370d950f5d78d,1,0,1,0.00694838,1553001238,Regular,7cff870f00721fde7c2e6485ac709f72644482d66c5853377262081b203564c8
