tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0439060ed1be7c40c0f75f98f2c736e8186cc5bdf784cb6940af7921645506af,-1,3,1,50.60271042,1550460751,Regular,564ea16ece0aa05ab8ecf766ecbe41945fba645676ea9becce4f33d33fda31fb
564ea16ece0aa05ab8ecf766ecbe41945fba645676ea9becce4f33d33fda31fb,1,2,1,50.60271042,1550458763,Vote,0439060ed1be7c40c0f75f98f2c736e8186cc5bdf784cb6940af7921645506af
ca625044c7ee20f1503a42d7b547b1b0a3c3608caa128b8d6c78b0f07871544c,-1,1,1,50.60271042,1550408025,Regular,b7ab7db250d6e66d9bff66040676c3155eeb8862dcf60bee4feaa1584273a464
b7ab7db250d6e66d9bff66040676c3155eeb8862dcf60bee4feaa1584273a464,1,2,1,50.60271042,1550404934,Vote,ca625044c7ee20f1503a42d7b547b1b0a3c3608caa128b8d6c78b0f07871544c
2c93142fec881a09d5fd453652c7556bfb5440fc59c776ad10a2fc0dd855faaa,-1,1,1,49.80925355,1550359959,Vote,90cbf31d5d30436df501387117a9c44f986e5ae60b79d1e61104f4f8d6e902d3
d3ef0762850dd894601ebe448aa79dde2b41a6473d1b79c29ed068c61c3aaf57,-1,1,1,49.80925355,1550356115,Vote,4e3bb8ee8c0358f3b2fa02e68b1f55295ce8e9c76113756b7030470e76d6b9fb
36184085657e962f5d2d76a7d2202ce9c9529f487283912a41049d9736503eb5,-1,3,1,49.80923155,1550355934,Regular,3c68b044163ad266f0cf09b148261cf13a765ed9ae55cb191a0f9b51255b3d5e
3c68b044163ad266f0cf09b148261cf13a765ed9ae55cb191a0f9b51255b3d5e,1,0,1,49.80923155,1550355443,Revocation,36184085657e962f5d2d76a7d2202ce9c9529f487283912a41049d9736503eb5
3eb8125d7770da89b3bcbddd57a12d29eedd19fd546df1469b7d2f6be16f15a3,-1,0,1,49.80925355,1550345726,Revocation,6d84fe50f7dad17a78f1e1b07ccb9ae23f907f6a925685829a55533c6c5ad893
4e3bb8ee8c0358f3b2fa02e68b1f55295ce8e9c76113756b7030470e76d6b9fb,1,0,1,49.80925355,1550219339,Ticket,d3ef0762850dd894601ebe448aa79dde2b41a6473d1b79c29ed068c61c3aaf57
6d84fe50f7dad17a78f1e1b07ccb9ae23f907f6a925685829a55533c6c5ad893,1,0,1,49.80925355,1550219339,Ticket,3eb8125d7770da89b3bcbddd57a12d29eedd19fd546df1469b7d2f6be16f15a3
90cbf31d5d30436df501387117a9c44f986e5ae60b79d1e61104f4f8d6e902d3,1,0,1,49.80925355,1550219339,Ticket,2c93142fec881a09d5fd453652c7556bfb5440fc59c776ad10a2fc0dd855faaa
