tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaffe32e6c44282d5e78b1718466399bf3b271fc6344a34090de626bc3e8570d,-1,1,1,26.63104811,1547456889,Vote,a5a956c34761aafd1b4eef51b63ac3c0da5a71cd5a16a90e90ebe01296fd0a6e
0db91ad0da7ced010726f4f63c71cb75c03fada8760975a7beaa928926342cc1,-1,1,1,26.63104811,1547347939,Vote,94c666374455d4fa416e7e24f88ef00418696c6e09187195064ac1dbd715d46f
7cb83b7ccfa9d2291058bc35b7eb8353eee7e04793134ddf7b70549afd3bd1d0,-1,3,1,27.51628283,1547204752,Regular,1d6dc9635358aafd876a52d69b910dd93adbc70490cdc54e85cb1375c9193881
1d6dc9635358aafd876a52d69b910dd93adbc70490cdc54e85cb1375c9193881,1,2,1,27.51628283,1547204268,Vote,7cb83b7ccfa9d2291058bc35b7eb8353eee7e04793134ddf7b70549afd3bd1d0
70f0e7b3ae905df7de0deffecd6f8bf41d52cbbb80b8cebcb7bb60da160de242,-1,1,1,26.63104811,1547086204,Vote,3865c51691cf7a126311dcd2883a2e0f0bcd0f4b68834a90be8081fc27643a65
ffeca481e3ae696c35b6f4a5eecbbf2c718022d664d30a273d650daa9433c995,-1,2,1,27.52513518,1547030224,Regular,a791c459ae5add351b762875a66d0995293bc32df48f9a8df892c21388c2eea7
a791c459ae5add351b762875a66d0995293bc32df48f9a8df892c21388c2eea7,1,2,1,27.52513518,1547028606,Vote,ffeca481e3ae696c35b6f4a5eecbbf2c718022d664d30a273d650daa9433c995
3865c51691cf7a126311dcd2883a2e0f0bcd0f4b68834a90be8081fc27643a65,1,0,1,26.63104811,1547008358,Ticket,70f0e7b3ae905df7de0deffecd6f8bf41d52cbbb80b8cebcb7bb60da160de242
94c666374455d4fa416e7e24f88ef00418696c6e09187195064ac1dbd715d46f,1,0,1,26.63104811,1547008358,Ticket,0db91ad0da7ced010726f4f63c71cb75c03fada8760975a7beaa928926342cc1
a5a956c34761aafd1b4eef51b63ac3c0da5a71cd5a16a90e90ebe01296fd0a6e,1,0,1,26.63104811,1547008358,Ticket,aaffe32e6c44282d5e78b1718466399bf3b271fc6344a34090de626bc3e8570d
