tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45be79b3c76bd4eb97091eecbb013090d3e515d9a437ee68d7dcc3bb76193376,-1,2,1,47.21687187,1546522031,Regular,325549c10788eb396255b8c51fa7325d76c99023a6f5815767f11b69095ee7b3
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,86,1,47.22684691,1544811441,Regular,3fb6589096a403f7650f75c58d22e261e0d1f2a32a6c34d8f2916b76a34141a5
44f727b6acb8ac053affb4bd585e59ee198307cb2d9e422afc32f0114f4dcee8,-1,5,1,23.25300559,1544707996,Regular,c872f7cdb8495f7988cb595796030b4462866d040908815ad9ae9f470d384992
b8a897fb2cc5534646a534a20e416d4fc9e4739690b10318f5b3460eceb727c7,-1,4,1,47.22684691,1544662459,Regular,6fae3bd21b344edb78ae87e2b2fd0b2b9950d46fedd7cb41573ee26e34dad389
49ce1e43330de2be0fb41bbf2605163d248985b58b3401ef4e4ddba34ba02fe4,-1,1,1,47.21687187,1544190416,Regular,5286b697a8dd6778bbb6a9d935584fc82616b54b8ad1b839377558046d7d0b64
85d588dfb54087e8b72248586d55e7191f09ed5018d7d9de1ae4b036cea9c037,-1,0,1,47.21687187,1544186999,Regular,1ca3a3f95fc1a2ca2df9a049fb23cb1e4bc86bd73fb42c4c4c56df665d2bc135
1ca3a3f95fc1a2ca2df9a049fb23cb1e4bc86bd73fb42c4c4c56df665d2bc135,1,2,1,47.21687187,1544186639,Vote,85d588dfb54087e8b72248586d55e7191f09ed5018d7d9de1ae4b036cea9c037
5286b697a8dd6778bbb6a9d935584fc82616b54b8ad1b839377558046d7d0b64,1,2,1,47.21687187,1544186341,Vote,49ce1e43330de2be0fb41bbf2605163d248985b58b3401ef4e4ddba34ba02fe4
430fc8e045b8f0087d689bb0b8cff90a224ed5c054c1c5ed863192c1fb73ad0c,-1,0,1,47.21687187,1544183475,Regular,ffe6d399587108faa5937a3e2be333e86748747817df102b18046b73e0931f01
ffe6d399587108faa5937a3e2be333e86748747817df102b18046b73e0931f01,1,2,1,47.21687187,1544183113,Vote,430fc8e045b8f0087d689bb0b8cff90a224ed5c054c1c5ed863192c1fb73ad0c
325549c10788eb396255b8c51fa7325d76c99023a6f5815767f11b69095ee7b3,1,2,1,47.21687187,1544095438,Vote,45be79b3c76bd4eb97091eecbb013090d3e515d9a437ee68d7dcc3bb76193376
3fb6589096a403f7650f75c58d22e261e0d1f2a32a6c34d8f2916b76a34141a5,1,2,1,47.22684691,1544051829,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
6fae3bd21b344edb78ae87e2b2fd0b2b9950d46fedd7cb41573ee26e34dad389,1,2,1,47.22684691,1544019870,Vote,b8a897fb2cc5534646a534a20e416d4fc9e4739690b10318f5b3460eceb727c7
c872f7cdb8495f7988cb595796030b4462866d040908815ad9ae9f470d384992,1,20,1,23.25300559,1544017535,Regular,44f727b6acb8ac053affb4bd585e59ee198307cb2d9e422afc32f0114f4dcee8
