tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1039,1,33.80941356,1546628408,Regular,776012a0d78ba4f23293f12e57c458060513ce1686fc96373e23a327482538fc
6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55,-1,27,1,33.79913626,1545090083,Regular,32ba7d0beabc3fd31a509804175c885d04b11a8d0349b8154e7898c988617ff7
46a0c22364d529aca7843dfae36a743089037caff55cb376e2dafdc2271e2a18,-1,13,1,33.80941356,1545082403,Regular,6c5e36df3883a366d8c5ef379d9d94c4ae33128966ae9f41244c992fda7117f2
685f707e8d460391a6769cd39ab34f7e3c6c5a1cce8aea0224f8f5b02f03f76c,-1,1,1,32.77140622,1543723056,Vote,7c9b117b844abb03a89ba938eb647e2e9fe62d4767376a1379c026f27c919013
58f9cbbee99e53b27553ff83e0356a604c2a17ce111648e7f47d2d67950b750e,-1,1,1,32.77140622,1543192645,Vote,02463e47a2a1e7cd2a909cf920863e92c57a792042ae0c17aefc042c997d8ca4
87e14544f059471f4836c5e2cc6d1ed608c16b5bd21ff4f1df8f036f25c4cb8c,-1,1,1,32.77140622,1543158722,Vote,cd3cdc98501658ec1cb43e319ae0ecb6a22b1cd1366dfb2d790cf53e142c0827
91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a,-1,8,1,33.79913626,1543136868,Regular,8a0782fbbb7e6573ff9223e832b2964716c00c101874b2cd2d2c67f491c9956d
8a0782fbbb7e6573ff9223e832b2964716c00c101874b2cd2d2c67f491c9956d,1,2,1,33.79913626,1543133903,Vote,91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a
befd322e5868b09c3bb23dc7820645f33dc83e293b84bb2479a85fb411e8ac62,-1,1,1,32.77140622,1543131503,Vote,c5c02e0975c6527f56fe18edaab5d4d42126718a29806e4d52be7b8a43c3d3c8
32ba7d0beabc3fd31a509804175c885d04b11a8d0349b8154e7898c988617ff7,1,2,1,33.79913626,1543124544,Vote,6bc27bee06fffafc57ebaa3f48c7a892b9438c27c6146d4789ad179636caae55
74e0ccaf5ce5ada8714b1df15fead9209fc52f53452afb4d278a8a45736fd821,-1,1,1,32.77140622,1543117952,Vote,49aa55ce25316f1d775a36f101a7bb309bd334fc5b9f8e834ff69e7ad9a91b13
3599ba7455f99424204b4f5d0f16702aed9dc615422e513cb0ddbc44679f644e,-1,3,1,33.80941356,1543074247,Regular,f3a49e8e2ec65649097df604a17bb28123cbf5962e00e64f74a2332677384f18
f3a49e8e2ec65649097df604a17bb28123cbf5962e00e64f74a2332677384f18,1,2,1,33.80941356,1543071502,Vote,3599ba7455f99424204b4f5d0f16702aed9dc615422e513cb0ddbc44679f644e
d8956490514b52c29fddd9ed60afe2418cfabcec249aff1c6709ca21d20709a4,-1,1,1,32.77140622,1543066719,Vote,0d41298d122e8067684c674457a0b5c0387d40ce2e828c84e9399f74b4977133
d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2,-1,5,1,33.80941356,1543040016,Regular,45ffde7c0a4c56f2724af0c03a62b976a0b16bd87aac2e171cf7516a35bd9348
45ffde7c0a4c56f2724af0c03a62b976a0b16bd87aac2e171cf7516a35bd9348,1,2,1,33.80941356,1543038418,Vote,d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2
9a1e1aba0265880c7359c1cf2c60d16f323fb15ad384ba0ecf7b83011579a525,-1,20,1,33.81979363,1543033248,Regular,d98f47662408c0521a0c69bf4bd9a0781b77ac6cdee734d0875443f6b811b9cc
4f744fdab98273750d0ab348b527a43d237773639051d07ef287548707fb3eca,-1,1,1,33.80941356,1543018480,Regular,7e711f3bf699f6c8c4a4942e7e57137198245e842fea86970414fab69066ca1a
7e711f3bf699f6c8c4a4942e7e57137198245e842fea86970414fab69066ca1a,1,2,1,33.80941356,1543016844,Vote,4f744fdab98273750d0ab348b527a43d237773639051d07ef287548707fb3eca
dd15c947476542b158a54dd6899d33d4f1c022f73726dd8e29cab8321b0e6ce0,-1,1,1,32.77140622,1542988626,Vote,68563a072a44db02534d572dfd44d5160237818e94bb0c9557c47c7f9a294bc8
0f11fea78aad606b4bcaab256d506adabf3bba4de7163813a980efa6f2cb1858,-1,1,1,32.77140622,1542975327,Vote,16397b1342ae831e038cea278c48e267450724a5cdf302a1c33e2339f7d55ced
e53898a3cc20cadb6dbb6a6eb6719512b7e408328f0a325c1d7c4549605e6748,-1,1,1,32.77140622,1542970229,Vote,6c107d2a15fd494c3d33fc8e33e5717db69bb7edd5b5167ec8789a2ee38dc458
6c5e36df3883a366d8c5ef379d9d94c4ae33128966ae9f41244c992fda7117f2,1,2,1,33.80941356,1542957022,Vote,46a0c22364d529aca7843dfae36a743089037caff55cb376e2dafdc2271e2a18
fc5998113bda8576c2c9c74e6a595f784644ccdc9d4a08771fa3ee16ff556f2f,-1,5,1,33.80941356,1542949256,Regular,76de7ec36e4a6773fdfd700443b3d8b3967f408280114aa7acf828a8481f4d27
76de7ec36e4a6773fdfd700443b3d8b3967f408280114aa7acf828a8481f4d27,1,2,1,33.80941356,1542945595,Vote,fc5998113bda8576c2c9c74e6a595f784644ccdc9d4a08771fa3ee16ff556f2f
31906329fe74daabed746c278f859f364b2e3a5ceb8f4e451173ab7c11a83b2d,-1,1,1,32.77140622,1542906579,Vote,356337bafaf770b92f30b3de431d33182aac78b575632bb6123a310b1770d625
d43d728f43d85c004528554f43d09cc00fc1287cc0394e4e63e97bd2f3795a3d,-1,12,1,33.80941356,1542881554,Regular,2b1e61b84eb11903a8752962ec0be060166693761921332db7dbb96b531e988a
2b1e61b84eb11903a8752962ec0be060166693761921332db7dbb96b531e988a,1,2,1,33.80941356,1542878613,Vote,d43d728f43d85c004528554f43d09cc00fc1287cc0394e4e63e97bd2f3795a3d
a4c71d51091e48904c95dbaa60ef1bb242c7e56996cad51554852dc4623616d8,-1,1,1,32.77140622,1542867293,Vote,23b98abce89f46561a9147b2801e9705963edbeb3140a91c0ab3d589c0c946e2
776012a0d78ba4f23293f12e57c458060513ce1686fc96373e23a327482538fc,1,2,1,33.80941356,1542859191,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
