tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e600a6d40d8ff84a5234513571794de859dcdd8dc7bafcbd4a16f630c16014,-1,170,1,0.05,1552716890,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a,-1,70,1,0.05,1552716890,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
232f5a0209d4c92d717711aa9535dba5438cd11e059c26c489a3555f5c8ecd08,-1,70,1,0.05,1552716770,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6,-1,177,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
1999504941187677f2d07c91c7fb3ada23b191c416387dfbf406d65960e8a4c6,-1,12,1,0.05,1552716681,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
3b8575111fe307921e342d80e658f2ad897166ccc5197bfbaa87bbe9ff710160,-1,121,1,0.05,1552716681,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4,-1,135,1,0.05,1552716681,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
ad9387a4fb9f59d2c81626d4aaf5a84251ee26babe71a982f6c8154a02afca86,-1,182,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62,-1,158,1,0.05,1552716612,Regular,022d7b3fe9dbfbeb6a9e113b6f9acc027b5d22804697eda3cd3ff4d48a88006d
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,16,1,0.05,1552379980,Regular,728afc5872c1ae06f8759f1c2a282e788bd965fad54a0c9d0e1cdf40c26253f6
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,16,1,0.05,1552377930,Regular,3b8575111fe307921e342d80e658f2ad897166ccc5197bfbaa87bbe9ff710160
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,16,1,0.05,1552377849,Regular,a0e600a6d40d8ff84a5234513571794de859dcdd8dc7bafcbd4a16f630c16014
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,16,1,0.05,1552377649,Regular,86f377ee24b2c37dd84853b9b8e4bdde66e2c58f1cd70b3fc62d926fc54effa4
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,16,1,0.05,1552377559,Regular,232f5a0209d4c92d717711aa9535dba5438cd11e059c26c489a3555f5c8ecd08
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,16,1,0.05,1552377496,Regular,e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,16,1,0.05,1552377272,Regular,1999504941187677f2d07c91c7fb3ada23b191c416387dfbf406d65960e8a4c6
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,16,1,0.05,1552377272,Regular,ad9387a4fb9f59d2c81626d4aaf5a84251ee26babe71a982f6c8154a02afca86
041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a,-1,33,1,0.05,1552374412,Regular,18499ce3e4b36be605e2c8b2fe441c75ec185b99ede010bad23dd56db06ee01d
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,29,1,0.05,1552374412,Regular,d9de8e7f09e0389f8d53d316981b9598b1f9c1c45dc411de6f56b4180bd8749a
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,-1,35,1,0.05,1552374412,Regular,ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2
32ca750cab0ac5c0765a20eb008649f64164bb7dd84ebb2cbfded0cf76ae4b3e,-1,2,1,0.05,1552374412,Regular,4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783
3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247,-1,17,1,0.05,1552374412,Regular,86eb23514a05de2518a69634d0c9c6e29ed36a231db5458e9c41bde36e78e546
5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0,-1,56,1,0.05,1552374412,Regular,0c945f7321ca4ea36a67e437a72339dbff0ea3e20e38433a3e48d1e54e4dfdb0
5821ab0e4561987d338346cdbc051bedaeeab9dd737ebcb6797d3cb566a4bcfa,-1,5,1,0.05,1552374412,Regular,b071958c801056aa3789850f2cc998af21e65f9853c8304e90ae0c6fe0241e6f
70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a,-1,33,1,0.05,1552374412,Regular,b0b393fcc8a71d13939e889ff7d15ee5dbab8c58b3d281b827e34db3f13f7351
7236157e58580005517d457ad0d6e1420814000380ac15187b740b7ccaf42544,-1,20,1,0.05,1552374412,Regular,1490f30b44698d71c508acb882c63f05d9d4564c9586f3608384e5a80b377444
7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac,-1,19,1,0.05,1552374412,Regular,42c3ff513c601e3928a0466a2d3c823747b0fd98e938246a7cf391b47ea70df0
bca852d0239d3132a63d4348ded266b75320fdbed2a9ae330836be853c78c536,-1,55,1,0.05,1552374412,Regular,c4df831bb96d4e7b57e2b8bdbd6a0df3991c6139040530440229449a0aa480f1
db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c,-1,22,1,0.05,1552374412,Regular,74baa344f2830494f6b51f65cfa196b7867ce1cd5cd9424836cad113f097a479
4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783,1,16,1,0.05,1551409398,Regular,32ca750cab0ac5c0765a20eb008649f64164bb7dd84ebb2cbfded0cf76ae4b3e
ea1da651081675f9b16ed1acf3f39c286b9362f849cc9ec5318333848995a7f2,1,16,1,0.05,1551409398,Regular,17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3
18499ce3e4b36be605e2c8b2fe441c75ec185b99ede010bad23dd56db06ee01d,1,6,1,0.05,1551408257,Regular,041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a
74baa344f2830494f6b51f65cfa196b7867ce1cd5cd9424836cad113f097a479,1,6,1,0.05,1551408257,Regular,db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c
b071958c801056aa3789850f2cc998af21e65f9853c8304e90ae0c6fe0241e6f,1,6,1,0.05,1551408257,Regular,5821ab0e4561987d338346cdbc051bedaeeab9dd737ebcb6797d3cb566a4bcfa
b0b393fcc8a71d13939e889ff7d15ee5dbab8c58b3d281b827e34db3f13f7351,1,6,1,0.05,1551408257,Regular,70eaf44e0896dc1461077038c62464ffd419051220bc274a249ae0acfceb630a
c4df831bb96d4e7b57e2b8bdbd6a0df3991c6139040530440229449a0aa480f1,1,6,1,0.05,1551408257,Regular,bca852d0239d3132a63d4348ded266b75320fdbed2a9ae330836be853c78c536
022d7b3fe9dbfbeb6a9e113b6f9acc027b5d22804697eda3cd3ff4d48a88006d,1,6,1,0.05,1551408201,Regular,cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62
0c945f7321ca4ea36a67e437a72339dbff0ea3e20e38433a3e48d1e54e4dfdb0,1,6,1,0.05,1551408201,Regular,5477df2fae1deff88ab918c1041e037663ae622c1fe0167f9eff1fd367cb69b0
1490f30b44698d71c508acb882c63f05d9d4564c9586f3608384e5a80b377444,1,6,1,0.05,1551408201,Regular,7236157e58580005517d457ad0d6e1420814000380ac15187b740b7ccaf42544
42c3ff513c601e3928a0466a2d3c823747b0fd98e938246a7cf391b47ea70df0,1,6,1,0.05,1551408201,Regular,7449c9c02b43fa2821bcbe4d2714d599a091c69acd526654c378e39f7ddaa2ac
86eb23514a05de2518a69634d0c9c6e29ed36a231db5458e9c41bde36e78e546,1,6,1,0.05,1551408201,Regular,3ca417a516d3b789ba34f29ac45e376abdb414d462d9bd23f48a03579e6b8247
d9de8e7f09e0389f8d53d316981b9598b1f9c1c45dc411de6f56b4180bd8749a,1,6,1,0.05,1551408201,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
