tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea93d1550fc330825a93a43e8176d443c3998c14c5511e5efad364688e4a7a5,1,0,1,0.00598243,1643948455,Revocation,
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,354,1,0.02445961,1584816796,Regular,db75f20d9bac29d10578316f50cc9084b7a04ed8e4f41b8b4e95ace859372aaa
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,244,1,0.02445961,1584816796,Regular,00de09e2b4e12b9edcdfe22ba666800de866dbab7dd3cbca9ba4cb9618e1e471
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,237,1,0.02445961,1584816796,Regular,52bdabf273c5f2664e28df6d029777f69852e4238445203b161249d81b2b0e6f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,221,1,0.02445961,1584816796,Regular,b009b46d622f83b843ec06ca2c65a1d9713d595d5a27c9ba12b5740865b7b266
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,450,1,0.02445961,1584816796,Regular,4051205c28e3e79f1c6c0c4a2d3865386b2eab7016bd54eb8fb1b8c63c393cd7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,173,1,0.02445961,1584816796,Regular,e861c0588d857d74800432369d13a1c90868bfa2b26faa4f85af0cf617902a54
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,517,1,0.02445961,1584816796,Regular,0ca9d8392ea562988070379d1dd592ee6566ec65e378015c9a7ce0b8979e27f7
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,498,1,0.02445961,1584816796,Regular,71de888e3ed0dbf31cf9f96ce91f70baead6bef0124bdd6e0693524cdc11e1ee
00de09e2b4e12b9edcdfe22ba666800de866dbab7dd3cbca9ba4cb9618e1e471,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
0ca9d8392ea562988070379d1dd592ee6566ec65e378015c9a7ce0b8979e27f7,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
4051205c28e3e79f1c6c0c4a2d3865386b2eab7016bd54eb8fb1b8c63c393cd7,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
52bdabf273c5f2664e28df6d029777f69852e4238445203b161249d81b2b0e6f,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
71de888e3ed0dbf31cf9f96ce91f70baead6bef0124bdd6e0693524cdc11e1ee,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
b009b46d622f83b843ec06ca2c65a1d9713d595d5a27c9ba12b5740865b7b266,1,0,1,0.02445961,1576532921,Revocation,503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a
