tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa9b740559ede28cc5da3b8409bfac66a40fbe2e6a7e97e7c012c4a944333465,-1,1,1,70.03957811,1569412401,Vote,6690bd1362309071af2e176e092ef668d0024105b9fad48db872283e0ec01897
525f58184a2abc7bbc99ada93a6e07ef542efb77a9121f7bf21c0865bf46cd10,-1,1,1,70.03957811,1569303301,Vote,786863b34c9c3ab86ac70c5d174a1526d2f9f78c1b577d4cb5b8c72f6c6407a2
1fc53960de35912295c95765ffa4d6f9b3d065d9d76f85f3583e08cb6e6f4c17,-1,0,1,70.43892335,1569290713,Regular,a3eff9944d270e261133ef39039fe0b05ebd4ce52c14d5a908756f50d1dd4505
ced024b87c47fb1570fe61bf88b36f1eccd04fd1aedff796d12f8f2d432609f8,-1,2,1,70.43892335,1569290521,Regular,1cbcea78f9f62add58c6d351f2462ebe5e042f5a3fac24925bfe8306300626e4
9c94eec8266add97cb0511743dfeab2c2ac8f5c8dfe04055d86593bffac3f981,-1,1,1,70.03957811,1569290126,Vote,0b061b91994865013ee4a280eb2fb78a68bf3d8c0d47e422a8e02bde16d9dbec
a3eff9944d270e261133ef39039fe0b05ebd4ce52c14d5a908756f50d1dd4505,1,2,1,70.43892335,1569289728,Vote,1fc53960de35912295c95765ffa4d6f9b3d065d9d76f85f3583e08cb6e6f4c17
1cbcea78f9f62add58c6d351f2462ebe5e042f5a3fac24925bfe8306300626e4,1,2,1,70.43892335,1569289382,Vote,ced024b87c47fb1570fe61bf88b36f1eccd04fd1aedff796d12f8f2d432609f8
0b061b91994865013ee4a280eb2fb78a68bf3d8c0d47e422a8e02bde16d9dbec,1,0,1,70.03957811,1569280904,Ticket,9c94eec8266add97cb0511743dfeab2c2ac8f5c8dfe04055d86593bffac3f981
6690bd1362309071af2e176e092ef668d0024105b9fad48db872283e0ec01897,1,0,1,70.03957811,1569280904,Ticket,fa9b740559ede28cc5da3b8409bfac66a40fbe2e6a7e97e7c012c4a944333465
786863b34c9c3ab86ac70c5d174a1526d2f9f78c1b577d4cb5b8c72f6c6407a2,1,0,1,70.03957811,1569280904,Ticket,525f58184a2abc7bbc99ada93a6e07ef542efb77a9121f7bf21c0865bf46cd10
