tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e9314babd84bc71e806a9f8c48db3fb2f33e24772d616b49412baf3adc1108,-1,1,1,11.58061846,1546727454,Vote,3d5cfa3042703729ac4bab7f80d58c9d6ae63489cd3b0b409af5ef9e30c8efc1
ea75fd394267215f7cd9444d0d75f5822300f93f97d5796a97aa817460f62151,-1,1,1,11.58061846,1546680364,Vote,c1431fd0b836a08ed7a02f01c0f6123c85cfe0b46960822c33c825ab0c2afe91
c0792d22c9f6772a30c17a92ad60b49dc496e159a1c306e6f19548f562171298,-1,1,1,11.58061846,1546646959,Vote,cfbe5e577992c18d157a8daac0c0d152bec63066f43baf73c193caf512ff5909
624c4ae0447864025b7293426141efb20a687b742e10de25ef9e9af873a2f499,-1,1,1,12.49267668,1546646125,Regular,08ca2db9a7afe2fa01e7931b24fd909a9e12c98e4857c3ea5fbb33a84b5df729
08ca2db9a7afe2fa01e7931b24fd909a9e12c98e4857c3ea5fbb33a84b5df729,1,2,1,12.49267668,1546645988,Vote,624c4ae0447864025b7293426141efb20a687b742e10de25ef9e9af873a2f499
4c7b38fc9d3cb4ac31663376dc4619f5d26e34bdeecddb1b283f7079aa2f16ae,-1,1,1,11.58061846,1546645853,Vote,6baa55b9e19e0690fdf5d85e4f25c6fa429e8edc9ae2d536ff5a38123fc73f6c
c920b26108547b807012d4a30a1a7c2381875d0b071d446b63bfa3864a1e66ab,-1,1,1,11.58061846,1546645304,Vote,d59021bdc0540ed919674fbba888007968e11bddef3d45200c387785da738286
18dccef31f8c235e175fc1e17902977cc91b4a11b9910c2a1adb0810bf0ef4b4,-1,1,1,11.58061846,1546644517,Vote,7f2187a429fe60d70058a2c0110db8f7c3f390b537844567a090f4783b1d386f
f865ab1149886828010d6c1e862363bc358c5697e0035ad9834f6ffd87315821,-1,0,1,12.49267668,1546644074,Regular,7431517777235cee247ec00f3ba26b1515a7d6e126f398d6a0ef5493a035281a
7431517777235cee247ec00f3ba26b1515a7d6e126f398d6a0ef5493a035281a,1,2,1,12.49267668,1546643922,Vote,f865ab1149886828010d6c1e862363bc358c5697e0035ad9834f6ffd87315821
7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20,-1,20,1,12.50179726,1546613243,Regular,5bd1a35265353e818a3ac54f5ab431d277a0d669c292c6628e0de0b9f0165bee
625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537,-1,14,1,12.50179726,1546610616,Regular,149939cc807a7d7825bd2536f814efa81e41ee2fe6271a446d1cf70d76f2dcb2
ac5e3118afe80a825019ddfe299d348255cd18c16098621bff78e690ea1b5af9,-1,1,1,11.58061846,1546609738,Vote,3b14644dcbb563d00f56d2e37e0da452480e03e62e77e7fc7c31cfc9e2f2fa0c
149939cc807a7d7825bd2536f814efa81e41ee2fe6271a446d1cf70d76f2dcb2,1,2,1,12.50179726,1546609270,Vote,625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537
d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59,-1,2,1,12.50179726,1546607916,Regular,27e8b4dd5e5f6b306584eabb0f4a24ccd790aacb7751e8a86a772489a5acc22a
d815e1fa478e8d173fb7b418ae346a0cb4136711b3b2278fd28118b48c14bf59,-1,9,1,12.50179726,1546607261,Regular,a1af3a77299af05bc6dfac42f1aa002b42f014333e7ec83a070e99f1121a9c87
27e8b4dd5e5f6b306584eabb0f4a24ccd790aacb7751e8a86a772489a5acc22a,1,2,1,12.50179726,1546606874,Vote,d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59
60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb,-1,10,1,12.50179726,1546606780,Regular,b1baf373b9689d9c1a02ac0809578554af458677c064842922546189fdb89c8c
a1af3a77299af05bc6dfac42f1aa002b42f014333e7ec83a070e99f1121a9c87,1,2,1,12.50179726,1546605969,Vote,d815e1fa478e8d173fb7b418ae346a0cb4136711b3b2278fd28118b48c14bf59
87abd343f9fb068031501f94f112923d88733d4276264830451e885ed06e5711,-1,1,1,11.58061846,1546605786,Vote,27660ace60ad2cf4a7c89d9f709aae661829a6be1c509f00d6f61911be8bcd26
