tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a88941da1ac281b9e4a7695320c1296d790a27aed74622a88742922f9a6483b,-1,0,1,16.66644782,1669145001,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
124c29e463f884d9fe3e1e8d1d8702a60e42ed164d20779a927dd54f6f159eb0,-1,0,1,16.66644782,1669144724,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
2ac00b26c7b57de3aea5be62932e6759be6e2be45b83ae841755aadc32db6964,-1,0,1,16.66644782,1669144724,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
3b3f409e1fd3ae8a31909546bb64d1b8eedbfa82d07cf0b27baf72717a7844d1,-1,0,1,16.66644782,1669144724,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
ace7e314af04df86b41c6355fbd83016be147ed8de62b0c6a976ad2b9fc66e3b,-1,0,1,16.66644782,1669144724,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
5ea132c89e175e95476c2c013f59befd9da98cfb23aaf5270344d6feb9881c97,-1,0,1,16.66644782,1669144585,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
896f7709f77fb06f49c119107888326cafb1366420f7b0a715b0294f3244bd5e,-1,0,1,16.66644782,1669144585,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
1f1832b73ec798dba8e12a6471c7fe2e9ec6f040170d255be478d57b7fc9c614,-1,0,1,16.66644782,1669144167,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
3f63ec67bc5936eaa629de9445c89a46e02c31c682cd8181905f84261813164f,-1,0,1,16.66644782,1669144167,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
e72324f09810449b98831bdd2f55eadac20a84f039805c7697a6b20b24a0459c,-1,0,1,16.66644782,1669144167,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
450c8e580de992c20a16f9121892523bd632791dbc50c4623f519a8398e9fb15,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
7b994e5ab612997a7d1325b6c3835551ce0f41becdccb7f488b8b10d88541bc3,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
9f378b1fd80ad33ec58ebff418c179e20debfa6172b2aa262c71c3937ee725c7,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
ba4e0699854fe4cf9e830b1e321e6fafffd8e1261390f762b32d684e775b1172,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
c8d691f45b7375621148f839beac8bc3d48758c460de863a2207df233b295f0f,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
dcea1ec0aa241aa835141577bd6592b5175a909c8c3ab5dfe9b5f72a6a799505,-1,0,1,16.66644782,1669142222,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
53e059bcd76e4080f85548e6d179c70af833ddaca213195acbdde22ef54bc09b,-1,0,1,16.66644782,1669142082,Ticket,d456963427554f61e2b46e4872ad28b502c6e9e240d3fd1bdaf87ea4527f0f20
