tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94dfb37d2b938d936868100505f985858b0ae964c1d9184b01ad18b549d9b692,-1,1,1,61.41619697,1563076740,Vote,cfdaf3f0149451e7c94587df68f31a84b0d83b31d18b192c4fff026c1defcf27
94b948fa112e9e747a0d185f6d0dcef09bf553da530615a0e956546193bb2306,-1,1,1,61.41619697,1562915470,Vote,c45f724c47acd561bc600166922981c3acf994d21cb1f41eff0e4e86edfbfa82
3cf90d07bb542a8f90738ef2fa799e47f423f5a928a523bac7a7d40431f96f54,-1,1,1,61.41619697,1562842131,Vote,b3fb158a5f55224bdcb4fcb9d55622bed6bde1f780b7e3d009d85167fea8607f
b3fb158a5f55224bdcb4fcb9d55622bed6bde1f780b7e3d009d85167fea8607f,-1,0,1,61.41622677,1562818985,Ticket,805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622
b3fb158a5f55224bdcb4fcb9d55622bed6bde1f780b7e3d009d85167fea8607f,1,0,1,61.41619697,1562818985,Ticket,3cf90d07bb542a8f90738ef2fa799e47f423f5a928a523bac7a7d40431f96f54
c45f724c47acd561bc600166922981c3acf994d21cb1f41eff0e4e86edfbfa82,1,0,1,61.41619697,1562818985,Ticket,94b948fa112e9e747a0d185f6d0dcef09bf553da530615a0e956546193bb2306
c45f724c47acd561bc600166922981c3acf994d21cb1f41eff0e4e86edfbfa82,-1,0,1,61.41622677,1562818985,Ticket,805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622
cfdaf3f0149451e7c94587df68f31a84b0d83b31d18b192c4fff026c1defcf27,1,0,1,61.41619697,1562818985,Ticket,94dfb37d2b938d936868100505f985858b0ae964c1d9184b01ad18b549d9b692
cfdaf3f0149451e7c94587df68f31a84b0d83b31d18b192c4fff026c1defcf27,-1,0,1,61.41622677,1562818985,Ticket,805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622
805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622,1,0,1,61.41622677,1562818948,Regular,cfdaf3f0149451e7c94587df68f31a84b0d83b31d18b192c4fff026c1defcf27
805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622,1,1,1,61.41622677,1562818948,Regular,b3fb158a5f55224bdcb4fcb9d55622bed6bde1f780b7e3d009d85167fea8607f
805ab8f661669b070f6411430a78fd3fa2c9506a872fc3ff64e574813c9e5622,1,2,1,61.41622677,1562818948,Regular,c45f724c47acd561bc600166922981c3acf994d21cb1f41eff0e4e86edfbfa82
