tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc6309b77fa4524953618c72c7a247890db5f107de5948d4142ae64728be1ad,-1,0,1,33.25236044,1545596749,Revocation,5c8bd4df15ddb41eda7fb5567dbad66e2922b3302a292755b98d0a70979ff78a
8a0a57b84d61cd8da8cd9367e79da80d18a58161396896d4dc9e8dae4ddf6a2e,-1,8,1,34.2109428,1545223495,Regular,9d6094fe747f1c2eb20e0369b64a566a7cfb90c7c8f694c072b42954debd2fce
9d6094fe747f1c2eb20e0369b64a566a7cfb90c7c8f694c072b42954debd2fce,1,2,1,34.2109428,1545222611,Vote,8a0a57b84d61cd8da8cd9367e79da80d18a58161396896d4dc9e8dae4ddf6a2e
1fb827820ffa98a92f44505eb13a015ed60aa40b7fec57a8078c426ef2860da4,-1,1,1,33.25236044,1545136415,Vote,dba2f0746b1db2e2f63ee59a6a214edd53e9fc13b4f1d8593334e4909e2b6ca9
7c630e5eb882ba8b3c17400f42ffffdf5c1d09e1f3d243897d38ea57c831e4c9,-1,1,1,33.25236044,1545101622,Vote,6f5078787b0eaae31930a998aac06ce5a6dc6162fa11f09543209e4647067de9
223cc2778667774c17bcd3abfc2094f9282b2a50d3bdf020e11b390c452a7a58,-1,1,1,33.25236044,1545080811,Vote,a61e2b52c076c4d0d5608bff382da23acfd31c4e3f7173976f674510a22f2b2a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,268,1,34.22052862,1545079884,Regular,bf36d4956419bfe9f716be92588ed1a192c0dda728312b39725cec36ca116825
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,15,1,34.22052862,1545079884,Regular,1ed57564539781226fc69390397f4124bdf1d15985e75d2bad360699b5aa3f01
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1370,1,34.22052862,1545079884,Regular,f1214fa155955f92111272112112caa1977c41ffed8aed6c23ddf58d6b77b8d6
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,177,1,34.22052862,1545079884,Regular,e2e63166ea748d5d7509df5948c69832b4b34e9e029291a25195f5d9d63b9117
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,242,1,34.22052862,1545079884,Regular,295513dc7fed5b1746fa609a404bc108b6c379b44d28770c896e8a0fa4556221
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1153,1,34.22052862,1545079884,Regular,4ddb6f162f930c979157787ec0426140964ba0efefe9e6a8dedf27857ec913b4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,846,1,34.22052862,1545079884,Regular,93ec38b49c584e4f8fabe82c0486ece6026aefa32a38417a6a3a96fe24454982
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,283,1,34.22052862,1545079884,Regular,d31933862478d9b1006e750614ee40a5f14666e45393cff64c0a4750df242a29
ec5c0167fcd84ef4c3b0d9834e616a73fca0260d9e85aedabeaf1a21416ec0ce,-1,1,1,33.25236044,1545078699,Vote,63bb42ab1d2a0313a5fe37ac38bfb7b451528790200f6dd1b4f5c334d9f1ad15
240307aac77619727396ae0b08ff6c725e129cfc4a710b9481a6936bbb68de66,-1,0,1,33.25236044,1545078023,Revocation,87d408669d8b3af7bde248c9a0a82cef69050092c91a9624d618ec32ab3ce060
93ec38b49c584e4f8fabe82c0486ece6026aefa32a38417a6a3a96fe24454982,1,2,1,34.22052862,1545066322,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1ad7bd4f5eb957652cfd12847e166c3470a9c588580cc44a92236411c8cf8f52,-1,1,1,33.25236044,1545002454,Vote,def61395c813e8013d9c902bfdfe8ed2b9e3e31f0661d9d971a0def2e14d3d67
e2e63166ea748d5d7509df5948c69832b4b34e9e029291a25195f5d9d63b9117,1,2,1,34.22052862,1544978705,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4ddb6f162f930c979157787ec0426140964ba0efefe9e6a8dedf27857ec913b4,1,2,1,34.22052862,1544975681,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d31933862478d9b1006e750614ee40a5f14666e45393cff64c0a4750df242a29,1,2,1,34.22052862,1544974149,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
945543e16260f8c5a1d87fb89c511dc299672f8632c573dab69ff5694d9e42ba,-1,1,1,33.25236044,1544974125,Vote,6f5579f1f4656c7a61984feb80ae8d8d5bb361ea04da1ac4f2676b60f635cffa
f1214fa155955f92111272112112caa1977c41ffed8aed6c23ddf58d6b77b8d6,1,2,1,34.22052862,1544973475,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
295513dc7fed5b1746fa609a404bc108b6c379b44d28770c896e8a0fa4556221,1,2,1,34.22052862,1544973023,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
288d04177d75fc078667ff8b68fe7eed5129bd6c454eb7bd8cde313a4d8e9b00,-1,1,1,33.25236044,1544972292,Vote,6f48d160878d73895b8fe77453e67c3983003d6a8b4d2968e8658796aba57cf7
8177bce486d63df27bef2a9ec02885fb2e766bddb4e8f0e977913ca198274455,-1,1,1,33.25236044,1544969049,Vote,807ec4df1d49bf58e3ba270db78b4bc9eddf7d1e5e322a4e5b005b91791ce003
1ed57564539781226fc69390397f4124bdf1d15985e75d2bad360699b5aa3f01,1,2,1,34.22052862,1544968481,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6ece0a15b90a78478406732a4a922b88b0fd3931ac8918a35bb1811e9a190bf4,-1,1,1,33.25236044,1544899286,Vote,01f3293c13bc4b083ccd277b4e73d1e5e28ef5e025518311e36195e11248517e
bf36d4956419bfe9f716be92588ed1a192c0dda728312b39725cec36ca116825,1,2,1,34.22052862,1544899192,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
