tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,672,1,13.04732198,1546628408,Regular,c31b0cebb593aac877cf82d6b073f7598b3c47519fd6207a5411139fb9fb70f9
41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34,-1,20,1,13.03792504,1545967109,Regular,1909107ae7d49af8ca35cec76dc1c9e161fabd8845863ddfb568b134a4175cf5
5be979bffe99c91798863e50df681d775ad60f93adb13bfe1bf60c2b6c84b38b,-1,1,1,12.09823054,1545740390,Vote,03cdeb0fa9667676e54abf151fdad14b47be00203d7a92b9d3079dfc48f2edfb
8f59ede24bb31402335fde9dba28977e241036515371f7e607e83421445dca7a,-1,1,1,12.09823054,1545739190,Vote,5fc23e247c2239922d48ccf62686a4b6af4fb080868bbd5357b7ae93c22a7bfe
6392a2db4bbe704b372f252c11724deb3cb830fed5e7564a0b6aefce14748cda,-1,1,1,12.09823054,1545733283,Vote,68fc95b54cba860fc88e23784a22db15dd6e11a3307a35f06c9075ddb90f94aa
39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a,-1,2,1,13.03792504,1545710736,Regular,ec402ddadd194213aaf48d1522c6b3b9f4d0c9e4381c39effea2742c13955318
ec402ddadd194213aaf48d1522c6b3b9f4d0c9e4381c39effea2742c13955318,1,2,1,13.03792504,1545710125,Vote,39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a
d9757a6dad678d302b1a77d83d50fda7d02533fe9e3de6b956a2a1d6c2ebde9e,-1,3,1,13.03792504,1545647684,Regular,5476a989dcce787ec0591ebe913893cce5fbb88a844ec930942778b675b2ba27
5476a989dcce787ec0591ebe913893cce5fbb88a844ec930942778b675b2ba27,1,2,1,13.03792504,1545645856,Vote,d9757a6dad678d302b1a77d83d50fda7d02533fe9e3de6b956a2a1d6c2ebde9e
1909107ae7d49af8ca35cec76dc1c9e161fabd8845863ddfb568b134a4175cf5,1,2,1,13.03792504,1545643374,Vote,41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34
3cd5c770ec6d1f5c35f70222c5e4f7366c772edcc6e84ab1758471cb50afb4e7,-1,1,1,12.09823054,1545643143,Vote,60a41a19946f77d0d3daceb2e6d2a6433a1fdc4ab57a3d1000a145cbf964c97a
c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427,-1,7,1,13.03792504,1545637699,Regular,4fe8fa13ad9d546ace3ebfb81703d8812caf44568ac109d704a67fa19948ae34
4fe8fa13ad9d546ace3ebfb81703d8812caf44568ac109d704a67fa19948ae34,1,2,1,13.03792504,1545629159,Vote,c15d4dc57227293e25149735e87fd653bb1bceabc88f69a4b161e8d98cfb6427
82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164,-1,13,1,13.03792504,1545615565,Regular,3ec2d99581dae3edfbcea58210287f421430f0a0a1907584198f03b7dfc31e53
3ec2d99581dae3edfbcea58210287f421430f0a0a1907584198f03b7dfc31e53,1,2,1,13.03792504,1545598566,Vote,82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164
d1938c5e7fd425308a691a47bb1ad31fd54bcf7a55640f53a224e8a567bab15e,-1,1,1,12.09823054,1545569457,Vote,43dacd8be980d555c2ece1b955b9d769c15ee077ef0a5bf22a5c1262f18c9c6d
e43b1b992685d679f40a3e2c38f23572fa68338e6b3052a5db53b6e702c0fe8f,-1,1,1,12.09823054,1545566751,Vote,cc476a060d9d183877e3f8efe4dd55286b956023a8cf93ac62bbc183fff36e21
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,7,1,13.04732198,1545500140,Regular,e240aaaa8b09c350775ff12c9d10480d76ebf74534f457dda73c73936280a723
e240aaaa8b09c350775ff12c9d10480d76ebf74534f457dda73c73936280a723,1,2,1,13.04732198,1545496017,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
32dc0349c64b41f5b7f6526854ffcaad3af0fff23651f3c5b4842119389d1238,-1,1,1,12.09823054,1545487445,Vote,4d1b46eaa35d1d805425c921d28f1d50f8a05516f3feb74623721ac2edee3665
c31b0cebb593aac877cf82d6b073f7598b3c47519fd6207a5411139fb9fb70f9,1,2,1,13.04732198,1545477697,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8af0b54d0faf7f93d0e1d87b9b4c658cfbf5d8d19965f97eeb8cbbf9ae3c278f,-1,1,1,12.09823054,1545477129,Vote,00ad2bf762936638614d57f9db89dc818819b0b29c74df677a820ce6bec368aa
1af61f7366fe566908008dfd7ab8f1a4a8932fed96b7100d5acc53930c7977a5,-1,1,1,12.09823054,1545474019,Vote,2af326016c16a2f65e78b8f225c3f249c7570c0d1007818b8ebdd0a5b967175f
b8af64eb71c5f145146899ff575d4390d0183c1efc239f18950aff0b2dbe8f26,-1,1,1,12.09823054,1545471897,Vote,47443ef85e44ea094ae25ea2a8d2b34f61b41a3af18b6525b31c53a0ea272eaf
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,16,1,13.04732198,1545470826,Regular,12425b072b1391aeb643fec81d8f0b2e14eddceb9d8951fcf0c78825a3dc482b
