tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed44472d2387fa8cba970d53677ae5faef268cc4a15ab84a4897976c58e45802,-1,0,1,72.52396324,1626796725,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
20115003cb0633a3e9da6b4ff48e921a7195dca323f90fb70469ce0c24063a42,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
29b5c2d40641f9328f307bab9906efa2d376c27753e3b946a68fb364533afce4,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
36286c1281633df799e94a65267d8d7076773f3f4e20d1b214113db8ceccee36,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
a668ecd93ca6499a08174aa2ae435c25365dcf85f181b98c9c0d2ba04f1ae218,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
a8ad5bdcf75ea61fb74d44b6fa901bc61bc94c3dd85c2a4e562edcf726ec3a8e,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
a99ec6d533dda467e4dd4d214ae0cf49705c4b4c1652ad95343abfd9304d4839,-1,0,1,72.52396324,1626796679,Ticket,a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,0,1,72.52396324,1626796663,Regular,ed44472d2387fa8cba970d53677ae5faef268cc4a15ab84a4897976c58e45802
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,4,1,72.52396324,1626796663,Regular,a8ad5bdcf75ea61fb74d44b6fa901bc61bc94c3dd85c2a4e562edcf726ec3a8e
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,5,1,72.52396324,1626796663,Regular,a668ecd93ca6499a08174aa2ae435c25365dcf85f181b98c9c0d2ba04f1ae218
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,2,1,72.52396324,1626796663,Regular,29b5c2d40641f9328f307bab9906efa2d376c27753e3b946a68fb364533afce4
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,6,1,72.52396324,1626796663,Regular,36286c1281633df799e94a65267d8d7076773f3f4e20d1b214113db8ceccee36
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,1,1,72.52396324,1626796663,Regular,20115003cb0633a3e9da6b4ff48e921a7195dca323f90fb70469ce0c24063a42
a35da2173dd3815d4a82e758937ab4dd8817bfcad6eaf96b646cd0b8d6c19695,1,3,1,72.52396324,1626796663,Regular,a99ec6d533dda467e4dd4d214ae0cf49705c4b4c1652ad95343abfd9304d4839
