tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,6,1,24.65570691,1669194431,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,25,1,24.65570691,1669193875,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30,-1,36,1,24.65570691,1669192898,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,30,1,24.65570691,1669192759,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,24,1,24.65570691,1669192063,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,2,1,24.65570691,1669191925,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,27,1,24.65570691,1669191925,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,40,1,24.65570691,1669191092,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,5,1,24.65570691,1669190537,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,27,1,24.65570691,1669190537,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,15,1,24.65570691,1669189975,Regular,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
1b40e14597a0b43bf76883109aa4ff6bb9966ffad196dcf962efc6ad68e652fe,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
3083077278b1297f11db6dcf8ea3a43adc8d5c2e42220c54eb41286fb9844e69,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
57bbc7af351b192b642b6d1cd5e2197a0f3b810197007a89dcd27d6332187cdd,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
64955aac9e96d224db2509409ed3fe8e550755ea99ae4558f6f517f582810cf0,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
65dc1a6e81d4d967bafed76dbd2ac5d190629fa5db6ccda40fb09059cbf3cdfc,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
68f0ea6fa2489157e81176dc11eec3ee5056dbd06a2e8bbe980d8012bbb774a7,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
9ff99eec57999abdf6fca5817b19454c2366e82e9dd349070628ff4f20b4fac4,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
d515a2ba43a785413a089b97c1d8a7f22372dbc8a8f479d700fe398edbb8c06c,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
dc41cdfd014ad67bd25048cb856829494c18f63acb22f98e6f8d4badc9fa36c1,-1,0,1,24.65570691,1669174253,Ticket,e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884
e792b697320c729eefdf90a8d932f35f0ba8e47dc404c79841757ed52347e884,1,8,1,24.65570691,1669174113,Regular,5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b
