tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a,-1,45,1,0.05,1552716890,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
0aaafde83984952eb8d82f04cff6f9683b8cc039d295d40bffcc9e4106be72a6,-1,121,1,0.05,1552716770,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
1c6256cdd7e4d559f6f491a479b2043b0006a1baaeab0518d72002a68c8c985d,-1,43,1,0.05,1552716770,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
399d3a209473b44ac9e62d9e26f2665cdfab5114de623cdb89cf839ec582e39d,-1,164,1,0.05,1552716770,Regular,9e22c08ef5a3f650f1078a36719fc9a3fb6d660fc6d2fb33483d7b14054b48fe
a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860,-1,84,1,0.05,1552716770,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb,-1,47,1,0.05,1552716681,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
12116611c08d0dd77e0e1234e7a67e9732735c786461a261bdb2c413ccb040b2,-1,9,1,0.05,1552716612,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad,-1,130,1,0.05,1552716612,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
ac78a81add2582d08668364e3c1cfd8d022a90bff3da41fd11aacf422133e7e3,-1,25,1,0.05,1552716612,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,370,1,0.05,1552379980,Regular,0aaafde83984952eb8d82f04cff6f9683b8cc039d295d40bffcc9e4106be72a6
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,370,1,0.05,1552377849,Regular,a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,370,1,0.05,1552377849,Regular,ac78a81add2582d08668364e3c1cfd8d022a90bff3da41fd11aacf422133e7e3
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,370,1,0.05,1552377649,Regular,971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,370,1,0.05,1552377559,Regular,3ac99cc918cc78cde38568cbe2616aebf02e907a5f6ad794d54a44f3493fbcdb
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,370,1,0.05,1552377496,Regular,ed3ae364c9ec4381c8b54e42738a84216cc81d7059173b5be827c0f23e6ad02a
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,370,1,0.05,1552377272,Regular,12116611c08d0dd77e0e1234e7a67e9732735c786461a261bdb2c413ccb040b2
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,370,1,0.05,1552377272,Regular,1c6256cdd7e4d559f6f491a479b2043b0006a1baaeab0518d72002a68c8c985d
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,36,1,0.05,1552374412,Regular,1c9b1c79bf6fae579e518e3368c44e17edf026281421586c65dd32ad0a654e32
0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977,-1,46,1,0.05,1552374412,Regular,f8cf7e74fd6e35584a4241a1595145216b2b342aac109037884e46560f8718d6
