tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1385,1,29.15309815,1546628408,Regular,25141c2f567fc733556dc57e902bed2cd993a5dbcd3225747eba17044e058dfd
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,12,1,29.15309815,1545091224,Regular,8f280fb527a3b1063f17f42cbc5d2c9150d7abad46162f3b335a830ea1849af8
76c31d589aa0b19f6f7ebb14ce49b6107be24aa6c6a0263fa7961af9191d809b,-1,1,1,28.11509081,1543324274,Vote,6f1da83ef411eb0cdb6a80e37773a59bab695fc366b2070a6afa42256eb8a6dd
e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9,-1,6,1,29.14282085,1543307719,Regular,11871da7731edb7db97c0dbbf6f6c40588842ecee665e6941b99f41e3f0c6052
11871da7731edb7db97c0dbbf6f6c40588842ecee665e6941b99f41e3f0c6052,1,2,1,29.14282085,1543305706,Vote,e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9
7fe7b50381ddf043a3d2f7506c1621e231a8798c9fa6b98edd32eae876a1d12e,-1,1,1,28.11509081,1543278133,Vote,376f5a00fb4d73a3ea9c154398ba2b4205066d3032b8b7906839b5e28ee45147
429ca6ebeb436abe65527b6c3602d3eb69eb9e33d9435e487ad8fb2b4a0204aa,-1,1,1,29.14282085,1543267586,Regular,1801bcb63043c0a250dd196871e287ef5f0b0980c0bc1544fb0960f97bb2c74a
1801bcb63043c0a250dd196871e287ef5f0b0980c0bc1544fb0960f97bb2c74a,1,2,1,29.14282085,1543265015,Vote,429ca6ebeb436abe65527b6c3602d3eb69eb9e33d9435e487ad8fb2b4a0204aa
ed2fdd1550a1c6a024c1359ae7f461fb31d3882dc0a5c6ecf29223c5a9dcde53,-1,1,1,28.11509081,1543181909,Vote,03b894868397012674b2da794923dc8b40d8591f57adf0d972ae8a23bb94942e
bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015,-1,15,1,29.14282085,1543147681,Regular,12235acad6cb09b1461a34c51f8f6e883533caca8d2c0142ff9b0b095724ce83
12235acad6cb09b1461a34c51f8f6e883533caca8d2c0142ff9b0b095724ce83,1,2,1,29.14282085,1543144759,Vote,bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015
454a0852b0d44d0895d7f4e397da64759fdbf9a3b98a894140b88c055c6e9aba,-1,1,1,28.11509081,1543125577,Vote,96c8ef8fb86f442236f921e4059357c1eff328bacb32b27c20ead93ec8802dd2
