tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3adbc2fe86b0fd671bc23706f5179a948afd00c8f50097619c33be8dce2caeba,-1,5,1,15.06438556,1547089487,Regular,ee1266ed287c9b27ad0b1676355d94519d56e9f9561de31bffd1a516e237a1db
ee1266ed287c9b27ad0b1676355d94519d56e9f9561de31bffd1a516e237a1db,1,2,1,15.06438556,1547087454,Vote,3adbc2fe86b0fd671bc23706f5179a948afd00c8f50097619c33be8dce2caeba
480e42bd3d5d050b6069ad27762e31581e1b7db6c818c68d4c1057673b9048e3,-1,0,1,15.07332643,1546874360,Regular,51b897013e0d1a3ea24e58e85fc5945259f020811977d2d0939d2e58c7153902
51b897013e0d1a3ea24e58e85fc5945259f020811977d2d0939d2e58c7153902,1,2,1,15.07332643,1546872094,Vote,480e42bd3d5d050b6069ad27762e31581e1b7db6c818c68d4c1057673b9048e3
a2ac66da20c90c188673ac69a2ec530fd26ff31caaaa534a46951611b66d2871,-1,1,1,14.17029849,1546869897,Vote,1ed785e740aad67e61b246def458dcf50ae0aa5b39c1bb8b410727e0eeb2de91
3cae9352e0a835572f210225a1c0b95134ec250fa719e198d3f19cb143f4a8f6,-1,1,1,15.07332643,1546736023,Regular,4205ba9cc397d3ce46234bd069322f1c3f3fd4db1c2aa5a675c3190a4b82283d
4205ba9cc397d3ce46234bd069322f1c3f3fd4db1c2aa5a675c3190a4b82283d,1,2,1,15.07332643,1546735004,Vote,3cae9352e0a835572f210225a1c0b95134ec250fa719e198d3f19cb143f4a8f6
c3b31453f7ce148326d1972a67eade328e752be0106747bc8cc2dac90e3a5eac,-1,2,1,15.08235671,1546726597,Regular,83340a98f77a9040a94643c5dae1319f44b66bb4e3844e58698441df99431f27
83340a98f77a9040a94643c5dae1319f44b66bb4e3844e58698441df99431f27,1,2,1,15.08235671,1546726471,Vote,c3b31453f7ce148326d1972a67eade328e752be0106747bc8cc2dac90e3a5eac
5917b7c744f8040605f6ceada6e063b37ef3eb9bf7bcb7c3f37d38b260bb5d33,-1,0,1,15.08235671,1546726248,Regular,a206886eec554608a0048211d5810f8b0fdf2e3e9eeadde98bd71a9c33f09906
a206886eec554608a0048211d5810f8b0fdf2e3e9eeadde98bd71a9c33f09906,1,2,1,15.08235671,1546726101,Vote,5917b7c744f8040605f6ceada6e063b37ef3eb9bf7bcb7c3f37d38b260bb5d33
66a5d2264e654c79d43edd575d4bc1ab1afbb05b9dbc172de57bf808a6694b42,-1,5,1,15.08235671,1546704934,Regular,7379557471660d6d9fab42c7849f037d2b3e2537733e313f997e9696fe2b30fd
7379557471660d6d9fab42c7849f037d2b3e2537733e313f997e9696fe2b30fd,1,2,1,15.08235671,1546704150,Vote,66a5d2264e654c79d43edd575d4bc1ab1afbb05b9dbc172de57bf808a6694b42
a7b00d3fdb5d85432d3abb3f0e6504e8b15127b7ef08a776a41f75cd49e38de7,-1,1,1,14.17029849,1546671211,Vote,a51e6f42c20b5e932bb1360ca2304e130e357dc4906c55ecca3e59d3f44235e4
792f11ffb07ad4b7eb987d38c9fccbd6e3ffe27742803c988c12f27c824424bd,-1,1,1,14.17029849,1546647238,Vote,919e06053c569e10950ecaa0e0c4dea9f084282df64fbc91223d603b4473e1a6
e9e2044290086dad68e181b7e5aa97d84fa8c42f467d21283505b05115f87369,-1,0,1,15.08235671,1546646826,Regular,d397bad0daeeecfa84f6e1ea4856d0acb8c88533538f34c3af54970af3176821
d397bad0daeeecfa84f6e1ea4856d0acb8c88533538f34c3af54970af3176821,1,2,1,15.08235671,1546646695,Vote,e9e2044290086dad68e181b7e5aa97d84fa8c42f467d21283505b05115f87369
fc54cb4bbf6ef76672fb84f6ceb5586fae34cf65a327975b4ca7021ce1896f29,-1,1,1,14.17029849,1546645662,Vote,bf1b330a8dccac56d07972db472dc3579c8079f076faac15b2dadddb8576ee5f
cd3b2e4ea655d7020b6c2390d459ddccbd4dc7809e4ab5057f34cf10505e8925,-1,1,1,14.17029849,1546645165,Vote,9a0c388174f9265613dd18a5e2a19f0adb2c86d380f57fcbfcbf2ba63e5b3cd6
d5eea6d18b4f401ebb62bfae832a2d0b40de610c100d50216c4fbaf4142fc424,-1,1,1,14.17029849,1546644670,Vote,78b26ee1b1607ef4cde7e4f5fcdf0514958cc075aeb05d4c88dc3d9f275bc76c
8c6662b6b0fff24ec51d8a01f2a5148013c4ae18d4c2378644dbaaaaad7ad3a9,-1,0,1,15.08235671,1546644409,Regular,58515d5f4cd23b14b287bc8540aa79da069745f37b67939932da1ae9e83e6d07
7910cb4bb24ccefb30ba948368795f5f54ea3adf27edc19f0240dae0ea816251,-1,1,1,15.08235671,1546644402,Regular,2ac99c1d18f869772512615f6a65161c79b123b2d8cecb1d244ec04efdd8a95e
58515d5f4cd23b14b287bc8540aa79da069745f37b67939932da1ae9e83e6d07,1,2,1,15.08235671,1546644294,Vote,8c6662b6b0fff24ec51d8a01f2a5148013c4ae18d4c2378644dbaaaaad7ad3a9
2ac99c1d18f869772512615f6a65161c79b123b2d8cecb1d244ec04efdd8a95e,1,2,1,15.08235671,1546644289,Vote,7910cb4bb24ccefb30ba948368795f5f54ea3adf27edc19f0240dae0ea816251
6bfbe68b15d69726c848183bc44b10b5b057dfdf29fe2184876fd37f5cc63ec6,-1,2,1,15.08235671,1546644120,Regular,c148534aa73c8c9458df70ed6b77b665994e80066a2e114a955d20312a8fa1ad
c148534aa73c8c9458df70ed6b77b665994e80066a2e114a955d20312a8fa1ad,1,2,1,15.08235671,1546643986,Vote,6bfbe68b15d69726c848183bc44b10b5b057dfdf29fe2184876fd37f5cc63ec6
8b93c43e176936b54c77407d53faa9eb63326ffdd47fbcfe1c7345dbb0dfe7da,-1,1,1,14.17029849,1546643521,Vote,c6cd153925af43a21b45a37ab0d467abebefc09920ad802cbffae4a9f4239807
0d7a15290dbcda65fba9d25020060cb3966d6305a4f0e4881613954ed8eee9d9,-1,1,1,14.17029849,1546643458,Vote,e3b3abd61c4ad6b8d3146742cec623b258cb7ca206eecb505b2adfe027690cba
