tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bd344f56e862d9fa573278aaccf15f0d6109776a7931e617263700ca668be7,-1,13,1,24.65570691,1669194847,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313,-1,18,1,24.65570691,1669193875,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,10,1,24.65570691,1669193037,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,0,1,24.65570691,1669192481,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,3,1,24.65570691,1669191092,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,5,1,24.65570691,1669190954,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,1,1,24.65570691,1669190537,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,32,1,24.65570691,1669190117,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,19,1,24.65570691,1669190117,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,26,1,24.65570691,1669190117,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,21,1,24.65570691,1669189975,Regular,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
30028546f272be14e4b064287e3604facd44c25671c8c4fcee458bb33423e189,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
464aafcbf2d9d085508663e22d24693fc43aa11880fd4fc8adf6a622e29c16d7,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
81283e5bbb52c14a44494d037417639609dca128ddff3ffaf97244f25646c47c,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
89713f0527782376728cba990cf37112ef79374ce66e79598a12a2d2143c62f4,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
bcbda3574770d8a8be6456151efffe84af4fe9dcbdccb09b1f98ae53f48752b4,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
e90c145ad4e8034082fed5844344dcec7d49089a608bd50e37cf13908ddc5406,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
eabaa2a6a59cabc67c5cf2a19057d00825d1d44a9f73c94f55e4c31c9ddd41dd,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
f898e6aa5ea6866a524e23f5573c1b7b0873790d093d23a21e08ff214008da33,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
fb5222833fa2a81c2dfd7d5952f0af1fb2735d679ff38b19b917e5ee1b3cacf7,-1,0,1,24.65570691,1669188029,Ticket,fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,14,1,24.65570691,1669187613,Regular,32bd344f56e862d9fa573278aaccf15f0d6109776a7931e617263700ca668be7
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,11,1,24.65570691,1669187613,Regular,e90c145ad4e8034082fed5844344dcec7d49089a608bd50e37cf13908ddc5406
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,9,1,24.65570691,1669187613,Regular,f898e6aa5ea6866a524e23f5573c1b7b0873790d093d23a21e08ff214008da33
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,10,1,24.65570691,1669187613,Regular,bcbda3574770d8a8be6456151efffe84af4fe9dcbdccb09b1f98ae53f48752b4
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,17,1,24.65570691,1669187613,Regular,464aafcbf2d9d085508663e22d24693fc43aa11880fd4fc8adf6a622e29c16d7
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,7,1,24.65570691,1669187613,Regular,81283e5bbb52c14a44494d037417639609dca128ddff3ffaf97244f25646c47c
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,2,1,24.65570691,1669187613,Regular,89713f0527782376728cba990cf37112ef79374ce66e79598a12a2d2143c62f4
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,19,1,24.65570691,1669187613,Regular,fb5222833fa2a81c2dfd7d5952f0af1fb2735d679ff38b19b917e5ee1b3cacf7
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,15,1,24.65570691,1669187613,Regular,30028546f272be14e4b064287e3604facd44c25671c8c4fcee458bb33423e189
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,8,1,24.65570691,1669187613,Regular,eabaa2a6a59cabc67c5cf2a19057d00825d1d44a9f73c94f55e4c31c9ddd41dd
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,5,1,24.65570691,1669187613,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,3,1,24.65570691,1669187613,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,4,1,24.65570691,1669187613,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,12,1,24.65570691,1669187613,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,16,1,24.65570691,1669187613,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,0,1,24.65570691,1669187613,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,13,1,24.65570691,1669187613,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,6,1,24.65570691,1669187613,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,18,1,24.65570691,1669187613,Regular,aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666
fec318d118afe1acac07bf6394131e4bfeea23e3158a250d3320274c5a09e27d,1,1,1,24.65570691,1669187613,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
