tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f,-1,6,1,12.71840077,1544732294,Regular,1a848fe5baa79d81590b89f8206046a41ed1b0022c2eb001578cade874d6c296
1a848fe5baa79d81590b89f8206046a41ed1b0022c2eb001578cade874d6c296,1,2,1,12.71840077,1544723749,Vote,23f1658d0b35ffc4420f861ec95fa2f6a4bfe2956773b4cc7e87ab313e93681f
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,8,1,12.72817927,1544542706,Regular,b0fdc6f3ba4f42bc52321a12f944f8ce979b5761f60e322d0180bb6e70535708
b0fdc6f3ba4f42bc52321a12f944f8ce979b5761f60e322d0180bb6e70535708,1,2,1,12.72817927,1544521565,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,72,1,12.72817927,1544441035,Regular,e9a57e4285671f0365881da94d6950bfba6e6ce9f6cccebf8f63bacbf4601253
e9a57e4285671f0365881da94d6950bfba6e6ce9f6cccebf8f63bacbf4601253,1,2,1,12.72817927,1544439488,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,53,1,12.72817927,1544291825,Regular,c174381544505eb3ac617eaeea5e4759b05a79de31d695eb3fb6f456d5644d7b
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,11,1,12.72817927,1544291825,Regular,6cf7efd0941455b78e8ff2a0d4a97dfff01fc2ecebb1d246831802ad24565d22
c174381544505eb3ac617eaeea5e4759b05a79de31d695eb3fb6f456d5644d7b,1,2,1,12.72817927,1544285791,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
6cf7efd0941455b78e8ff2a0d4a97dfff01fc2ecebb1d246831802ad24565d22,1,2,1,12.72817927,1544285114,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
cf87a39b54af52df27a1b12d2ed246123a8e3aafcd4723ed8d6dab13621fd76b,-1,7,1,12.73805556,1544200761,Regular,fe688b9baa1ad9dddaf94deaf992d13da02d756883558e9b6c993540fb5f3aac
fe688b9baa1ad9dddaf94deaf992d13da02d756883558e9b6c993540fb5f3aac,1,2,1,12.73805556,1544200253,Vote,cf87a39b54af52df27a1b12d2ed246123a8e3aafcd4723ed8d6dab13621fd76b
343688eee1bc3914ee2635d7feed62f0b33459788ba44b6917a65fe9c2be739e,-1,0,1,11.74084891,1544198068,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
54dfd03996c264c757e2da2a24bef114d5ffd71a2f121f9a9bb53f6458b53399,-1,0,1,11.74084891,1544198068,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
6893b57890c1e3db5d5a4afd2ad38db1e53a031630f3ca80845f13bc294f45d1,-1,0,1,11.74084891,1544198068,Ticket,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
