tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1fcd7c9de58b68c69f4dab35fd8850c25f1a4d597a0fecb404ed2204bde1ca,-1,1,1,54.47779791,1551326398,Vote,94eb2feada1a74c9849d8ab08a275de0bc227edcbcafbcafbd3c8dd9c9dc20f9
a6956f5b735570f7be638809dd49f939ca040caf6fac7e46a3ee123e8115d1eb,-1,1,1,54.47779791,1551197869,Vote,817b2ae641bd0287f63840555b8155fa0be5dff6147bb6f2ca8cb30d7825aff6
0842cc76fc72f2d5ec935006ee24044580acc7271469814b8dcc1225cb6d730b,-1,1,1,54.47779791,1551080734,Vote,aa00c659347015ec9f36fe0be60b76e4ceebee1ab1f432608571c226289e70a7
5a6b305d99430399dc10733eb82a271e8feabf9d6c75c6aec4aa290bd5fbd6e3,-1,0,1,55.24791933,1551065626,Regular,af30a93123bded6d8a5ca6eb79e283fd238e01615ddb4acb6dbc7f039a9ed544
af30a93123bded6d8a5ca6eb79e283fd238e01615ddb4acb6dbc7f039a9ed544,1,2,1,55.24791933,1551064184,Vote,5a6b305d99430399dc10733eb82a271e8feabf9d6c75c6aec4aa290bd5fbd6e3
599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289,-1,3,1,55.25562055,1550969045,Regular,d09487a52202e9fdb0a5253ced63abdf31affba93012f3807d592d4cf11f36d7
d09487a52202e9fdb0a5253ced63abdf31affba93012f3807d592d4cf11f36d7,1,2,1,55.25562055,1550966335,Vote,599c524c38a576d76cd6da824d42da4275091313b642b529dadbdc78e8f53289
817b2ae641bd0287f63840555b8155fa0be5dff6147bb6f2ca8cb30d7825aff6,1,0,1,54.47779791,1550963334,Ticket,a6956f5b735570f7be638809dd49f939ca040caf6fac7e46a3ee123e8115d1eb
817b2ae641bd0287f63840555b8155fa0be5dff6147bb6f2ca8cb30d7825aff6,-1,0,1,54.47782771,1550963334,Ticket,1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18
94eb2feada1a74c9849d8ab08a275de0bc227edcbcafbcafbd3c8dd9c9dc20f9,-1,0,1,54.47782771,1550963334,Ticket,1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18
94eb2feada1a74c9849d8ab08a275de0bc227edcbcafbcafbd3c8dd9c9dc20f9,1,0,1,54.47779791,1550963334,Ticket,1e1fcd7c9de58b68c69f4dab35fd8850c25f1a4d597a0fecb404ed2204bde1ca
aa00c659347015ec9f36fe0be60b76e4ceebee1ab1f432608571c226289e70a7,-1,0,1,54.47782771,1550963334,Ticket,1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18
aa00c659347015ec9f36fe0be60b76e4ceebee1ab1f432608571c226289e70a7,1,0,1,54.47779791,1550963334,Ticket,0842cc76fc72f2d5ec935006ee24044580acc7271469814b8dcc1225cb6d730b
1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18,1,2,1,54.47782771,1550963309,Regular,94eb2feada1a74c9849d8ab08a275de0bc227edcbcafbcafbd3c8dd9c9dc20f9
1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18,1,1,1,54.47782771,1550963309,Regular,817b2ae641bd0287f63840555b8155fa0be5dff6147bb6f2ca8cb30d7825aff6
1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18,1,0,1,54.47782771,1550963309,Regular,aa00c659347015ec9f36fe0be60b76e4ceebee1ab1f432608571c226289e70a7
