tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,11,1,17.11741031,1568571464,Regular,a65f9343a236bd2a9a6dae627aeccca4ec6c734c1c5b23d8066de33a10cb9361
a65f9343a236bd2a9a6dae627aeccca4ec6c734c1c5b23d8066de33a10cb9361,1,0,1,17.11741031,1568551441,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
047c5028c3d244b6fd71e2e0ff379e28c47b3d86938b33ba8726d267cd32d1e7,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
10a18b9db9064539b5852bfbb018b8fb02ab51547f05953cf2ecb53a3eafa257,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
2475c2be6937230ce941e236031a9593fcdfbdb7f0f075c6dc9890f4fdaeed23,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
24791760efc8302165a0cfbe20196cf80dc4ba2ab4f4493abc254d6f07f3d743,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
50be82cefa52af3eeffdad44ac09041f86e1496bd23de0c81efab68829bfe4fd,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
6acb4ca31dcff84241942235e68bed59f593bee464ef35fc32805dabb80be907,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
725bbd5c95eedd8c89b8b897991576a775c93eca3660f95fddcbb80692c0dc55,-1,0,1,17.11746211,1567977545,Ticket,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,2,1,17.11746211,1567977440,Regular,50be82cefa52af3eeffdad44ac09041f86e1496bd23de0c81efab68829bfe4fd
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,5,1,17.11746211,1567977440,Regular,24791760efc8302165a0cfbe20196cf80dc4ba2ab4f4493abc254d6f07f3d743
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,0,1,17.11746211,1567977440,Regular,10a18b9db9064539b5852bfbb018b8fb02ab51547f05953cf2ecb53a3eafa257
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,6,1,17.11746211,1567977440,Regular,725bbd5c95eedd8c89b8b897991576a775c93eca3660f95fddcbb80692c0dc55
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,1,1,17.11746211,1567977440,Regular,047c5028c3d244b6fd71e2e0ff379e28c47b3d86938b33ba8726d267cd32d1e7
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,3,1,17.11746211,1567977440,Regular,6acb4ca31dcff84241942235e68bed59f593bee464ef35fc32805dabb80be907
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,1,4,1,17.11746211,1567977440,Regular,2475c2be6937230ce941e236031a9593fcdfbdb7f0f075c6dc9890f4fdaeed23
