tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1c2a5ba5e5590279349060e4ce0b11d48109e0f56a8e108b55732926221077,-1,1,1,50.80548936,1563956512,Vote,40108275aa030db34be0b5220bc892ff5bfe9ee4554cc1054e6e1426a8dc38cf
951403ff5bb430840d90d01f9397d73fd37613fefc57c21c38811f567776972d,-1,1,1,50.80548936,1563940589,Vote,ae934d9c8985a26ca84af546c75cb45a80c18a1bf96f76497a5fa51a80621cc0
34993fe64aae5916d733c36bfc7b7b994ab1d02b6ed686fd313a63cc0da701a3,-1,1,1,50.80548936,1563937536,Vote,06b3a54c650d8a682fcb57775c1e4532c126172ef615093a98237ac153590004
b8f972b4c5d353d4ad77f44a5c076602dc5c17954196554680ab947dd64e2ec5,-1,1,1,50.80548936,1563885648,Vote,8f5b2ee04a46c3dc5b84af1eb6a78621afbf70622e36965dc958e4efdea600a4
73113b403a699f90bb9f49aac162afed09ca94376f97c6937ff32605020c05c2,-1,1,1,50.80548936,1563768949,Vote,80850e6a992d5ad0b466d94590b71fcd312005a0d8fb23311d17c9f9373900a2
b996ab423e52e86cdbe8272c6a1ed81d4e11420849179ea187b463fdabb9c383,-1,1,1,50.80548936,1563764157,Vote,966c0e166f6add8ba4f66255161abf1e6986574414cf184e6dbaa989a2fab43c
06b3a54c650d8a682fcb57775c1e4532c126172ef615093a98237ac153590004,1,0,1,50.80548936,1563755140,Ticket,34993fe64aae5916d733c36bfc7b7b994ab1d02b6ed686fd313a63cc0da701a3
40108275aa030db34be0b5220bc892ff5bfe9ee4554cc1054e6e1426a8dc38cf,1,0,1,50.80548936,1563755140,Ticket,6f1c2a5ba5e5590279349060e4ce0b11d48109e0f56a8e108b55732926221077
80850e6a992d5ad0b466d94590b71fcd312005a0d8fb23311d17c9f9373900a2,1,0,1,50.80548936,1563755140,Ticket,73113b403a699f90bb9f49aac162afed09ca94376f97c6937ff32605020c05c2
8f5b2ee04a46c3dc5b84af1eb6a78621afbf70622e36965dc958e4efdea600a4,1,0,1,50.80548936,1563755140,Ticket,b8f972b4c5d353d4ad77f44a5c076602dc5c17954196554680ab947dd64e2ec5
966c0e166f6add8ba4f66255161abf1e6986574414cf184e6dbaa989a2fab43c,1,0,1,50.80548936,1563755140,Ticket,b996ab423e52e86cdbe8272c6a1ed81d4e11420849179ea187b463fdabb9c383
ae934d9c8985a26ca84af546c75cb45a80c18a1bf96f76497a5fa51a80621cc0,1,0,1,50.80548936,1563755140,Ticket,951403ff5bb430840d90d01f9397d73fd37613fefc57c21c38811f567776972d
