tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dd598c59ad79f55fb37d63342c4472e45c590ef25ddc47989c81cb41ffd6d1,-1,2,1,39.97080088,1549559248,Regular,ccf331f15ae8112f35d5db9844f812df32a4f5f21cb5ac3918cc0cf2f85f8359
ccf331f15ae8112f35d5db9844f812df32a4f5f21cb5ac3918cc0cf2f85f8359,1,2,1,39.97080088,1549557246,Vote,d3dd598c59ad79f55fb37d63342c4472e45c590ef25ddc47989c81cb41ffd6d1
fa75e38f42e7fe046cba798ec6d1d72d68b69d739928b70891e2be17983beea9,-1,1,1,39.15330147,1549527171,Vote,03c743c56b94de9caf81d640b70d7a130317639cb7c21d37b58e7e93755effa4
e535dc1de003d218453bb713db74e29a4aeb39edcd901d1f32f70ad35ff64d11,-1,8,1,39.97897588,1549520137,Regular,29c1fc0ddf5575a0a53118d8dcbc5af72d5a742c823cf8a97f5140a7e66f388e
29c1fc0ddf5575a0a53118d8dcbc5af72d5a742c823cf8a97f5140a7e66f388e,1,2,1,39.97897588,1549398055,Vote,e535dc1de003d218453bb713db74e29a4aeb39edcd901d1f32f70ad35ff64d11
d522323200647459ff4368f475ec20318686ef2ef7523f4e277c297835966b63,-1,0,1,39.15330147,1549392597,Revocation,6adc1b7f28abb8f6568c4445d53add27412684ac46b8f93313a94d3a95e7c49e
a69e4a03dc00de5a9b095e20ec280e322125871a6c31addbd440296d3fcaab27,-1,1,1,39.15330147,1549097535,Vote,901c889a7d259236405377930f9146a3fea1751580efad97925937d822130da6
0a6674fde89d3640f3103f2edde50343660565817a8476f265e0b66d301084a8,-1,0,1,39.98723262,1548864703,Regular,3ae436f7897480a2782e7535f62f85b1f19a0c43e5f75ab4cc5ecbaaef948f06
dd6cec037d616847d33ede8b67ae85fc4901708f6d41307c8d45ed37bc119afe,-1,7,1,39.98723262,1548856795,Regular,de9a60e4fe4545934a8df261ecd02b10f0df4b23413887e19558504174fafb86
3ae436f7897480a2782e7535f62f85b1f19a0c43e5f75ab4cc5ecbaaef948f06,1,2,1,39.98723262,1548854960,Vote,0a6674fde89d3640f3103f2edde50343660565817a8476f265e0b66d301084a8
de9a60e4fe4545934a8df261ecd02b10f0df4b23413887e19558504174fafb86,1,2,1,39.98723262,1548846450,Vote,dd6cec037d616847d33ede8b67ae85fc4901708f6d41307c8d45ed37bc119afe
03c743c56b94de9caf81d640b70d7a130317639cb7c21d37b58e7e93755effa4,1,0,1,39.15330147,1548804040,Ticket,fa75e38f42e7fe046cba798ec6d1d72d68b69d739928b70891e2be17983beea9
6adc1b7f28abb8f6568c4445d53add27412684ac46b8f93313a94d3a95e7c49e,1,0,1,39.15330147,1548804040,Ticket,d522323200647459ff4368f475ec20318686ef2ef7523f4e277c297835966b63
901c889a7d259236405377930f9146a3fea1751580efad97925937d822130da6,1,0,1,39.15330147,1548804040,Ticket,a69e4a03dc00de5a9b095e20ec280e322125871a6c31addbd440296d3fcaab27
