tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c913a1a7b3277978cf004d3a0797cf7cef2c6097a414db5574bdd1c3ea6445,-1,1,1,39.61491635,1549985788,Vote,d7b8662064e7b01d0f494fa14d549c331fd1b47d3f6c46a8c38c17b40ed7ec79
24efc0479800d196c21d10712bdfeef0c6d9007994a3248cf4de493bc178a95e,-1,3,1,40.42432171,1549891997,Regular,2cad1406d152c5529f80bd7bcff3ac69adf66d909b719022a4c875eb519135cf
2cad1406d152c5529f80bd7bcff3ac69adf66d909b719022a4c875eb519135cf,1,2,1,40.42432171,1549889989,Vote,24efc0479800d196c21d10712bdfeef0c6d9007994a3248cf4de493bc178a95e
054f9c6b3b04dee0c093502f84445381f0a6f553526eb6f438d6b97cce1b2352,-1,1,1,39.61491635,1549877960,Vote,40000bd4e4133d8b7f1dac782724bd7e3d16ed07f84513f5f5d55cb643c2b74c
9edffd7e8591a7a0dddd407635c820be937050510023effb2e7b85a29293189d,-1,1,1,39.61491635,1549838323,Vote,50050ad1227343632c65ceb623bf17dbb7e312c1991778937a49e9ab80054d98
dd281413b3a6f6a49f426e0f5b824a55867457341651bc67ef9bb3dfedb3930f,-1,4,1,40.42432171,1549836913,Regular,b81979bbc924da4a035dca687c470c13b25e4be1cd16cbfd5825c4aa4593e6f3
b81979bbc924da4a035dca687c470c13b25e4be1cd16cbfd5825c4aa4593e6f3,1,2,1,40.42432171,1549833199,Vote,dd281413b3a6f6a49f426e0f5b824a55867457341651bc67ef9bb3dfedb3930f
1f34cdde4b50eebdf9161c34ee9acae810c990c5999b830629a31041b4002148,-1,2,1,40.42432171,1549822188,Regular,6b12df699563f079e707f3abaecfad5709c87fef61d0795b83a7750ac5ae41a6
6b12df699563f079e707f3abaecfad5709c87fef61d0795b83a7750ac5ae41a6,1,2,1,40.42432171,1549820167,Vote,1f34cdde4b50eebdf9161c34ee9acae810c990c5999b830629a31041b4002148
40000bd4e4133d8b7f1dac782724bd7e3d16ed07f84513f5f5d55cb643c2b74c,1,0,1,39.61491635,1549775614,Ticket,054f9c6b3b04dee0c093502f84445381f0a6f553526eb6f438d6b97cce1b2352
50050ad1227343632c65ceb623bf17dbb7e312c1991778937a49e9ab80054d98,1,0,1,39.61491635,1549775614,Ticket,9edffd7e8591a7a0dddd407635c820be937050510023effb2e7b85a29293189d
d7b8662064e7b01d0f494fa14d549c331fd1b47d3f6c46a8c38c17b40ed7ec79,1,0,1,39.61491635,1549775614,Ticket,01c913a1a7b3277978cf004d3a0797cf7cef2c6097a414db5574bdd1c3ea6445
