tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc613d2b90469f3ecc74beff8d61917f09caa5b63436d18bab08a8851ebcc02,-1,1,1,32.37882791,1552589293,Vote,cc5b7f04f7c1d0fb082c0e1d7230e2d2ec0cde53707029fd86ec3735f7bed251
3a8e65cef148acb25909f0bc18fbc35fc4983febae2d9c0d8d1f7888a79ac343,-1,1,1,32.37882791,1552386981,Vote,aeb1eaa296d87c551bd816be8526c459a296efd983709553975291d526fd3ea9
7751246104689cc59ed1e4c2dc17bda085d882419547ce21db30dd7de85276dc,-1,4,1,33.11157202,1552334851,Regular,e67c6a007813824b918414300f4dc6a500ee836cdb6b23766ad0b5caafbbfac2
e67c6a007813824b918414300f4dc6a500ee836cdb6b23766ad0b5caafbbfac2,1,2,1,33.11157202,1552332235,Vote,7751246104689cc59ed1e4c2dc17bda085d882419547ce21db30dd7de85276dc
d2ad0494ca38109044818866f84941d67be65c4fd3078382516b6ea647650a3c,-1,1,1,32.37882791,1552330969,Vote,219921ae40559da0077c88c1f597e5cf268501be63a4a1257e1b63d5e2ca30af
628f9e78f29746437d8cc0ca8ad865ce32e0592fcb075928c16adbcc83f3b86c,-1,3,1,33.11157202,1552295113,Regular,86368925f695a8e9c173c9fe6f0bf6aa85af8e66d3e21ef2e171712d64358ea1
16b94dc8f0fb44414ed27137300206bebc5c2eb61cf5c58383a7b5e34b32b964,-1,1,1,32.37882791,1552294379,Vote,1084d8680ae0b284c1fb65e5607ea3d5f0ae215f322b1843012a0efeb5f6dfc7
86368925f695a8e9c173c9fe6f0bf6aa85af8e66d3e21ef2e171712d64358ea1,1,2,1,33.11157202,1552293685,Vote,628f9e78f29746437d8cc0ca8ad865ce32e0592fcb075928c16adbcc83f3b86c
1766c99cf5c53f01883a6a59c0cd95c5191d6860c7049d9bd523386bf774f94f,-1,1,1,32.37882791,1552292106,Vote,a05d2a6e393f16d162d347a72b983ed42189c82c3d0d323c310efa0991255571
76f7a5fb91498822ada4f3bf0b807cbb031bf61e926bc047ce56cdd8d80dd97e,-1,1,1,33.11157202,1552230348,Regular,c4a0fc92aa3b5dea936e2bd12d77d597ff55aff9896cd60e7e60f74af7ef764c
c4a0fc92aa3b5dea936e2bd12d77d597ff55aff9896cd60e7e60f74af7ef764c,1,2,1,33.11157202,1552228020,Vote,76f7a5fb91498822ada4f3bf0b807cbb031bf61e926bc047ce56cdd8d80dd97e
1084d8680ae0b284c1fb65e5607ea3d5f0ae215f322b1843012a0efeb5f6dfc7,1,0,1,32.37882791,1552220864,Ticket,16b94dc8f0fb44414ed27137300206bebc5c2eb61cf5c58383a7b5e34b32b964
219921ae40559da0077c88c1f597e5cf268501be63a4a1257e1b63d5e2ca30af,1,0,1,32.37882791,1552220864,Ticket,d2ad0494ca38109044818866f84941d67be65c4fd3078382516b6ea647650a3c
a05d2a6e393f16d162d347a72b983ed42189c82c3d0d323c310efa0991255571,1,0,1,32.37882791,1552220864,Ticket,1766c99cf5c53f01883a6a59c0cd95c5191d6860c7049d9bd523386bf774f94f
aeb1eaa296d87c551bd816be8526c459a296efd983709553975291d526fd3ea9,1,0,1,32.37882791,1552220864,Ticket,3a8e65cef148acb25909f0bc18fbc35fc4983febae2d9c0d8d1f7888a79ac343
cc5b7f04f7c1d0fb082c0e1d7230e2d2ec0cde53707029fd86ec3735f7bed251,1,0,1,32.37882791,1552220864,Ticket,3dc613d2b90469f3ecc74beff8d61917f09caa5b63436d18bab08a8851ebcc02
