tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7aca6dbd4e0f878744d6109367921055d89ee2e86a535b58e8b203ef23e7b2,-1,1,1,26.62239054,1569394646,Vote,63223bbd8f134848d13d1b750dd8567aad18265b772a7d7ba0357410b5bfd937
793f46956a732634a4870450ae37331d1e33e5aa5c7ae60252d2b425efeb2afe,-1,2,1,27.02173578,1569384732,Regular,509cd7619900bb11d904ce9e9eab8391510cf4f906e917ba93ee518182e4d0a2
509cd7619900bb11d904ce9e9eab8391510cf4f906e917ba93ee518182e4d0a2,1,2,1,27.02173578,1569383248,Vote,793f46956a732634a4870450ae37331d1e33e5aa5c7ae60252d2b425efeb2afe
23c99a8d8e2b17ce6d54ded394e10e9637c3f765a38aa49af7b3b30d16bb9c14,-1,1,1,26.62239054,1569269966,Vote,446c5784067bd936a213ecb8fd06f030417a741071590a1e910ba19a60e1b741
7527182505fd7673a987b28ae0d0614a6ded29b6ed6437820cf8f82473340798,-1,1,1,27.02572924,1569085886,Regular,2d73034f465bd30d6eae45131f5337094078c9763bafa6075b02e32a6045950d
2d73034f465bd30d6eae45131f5337094078c9763bafa6075b02e32a6045950d,1,2,1,27.02572924,1569078264,Vote,7527182505fd7673a987b28ae0d0614a6ded29b6ed6437820cf8f82473340798
e9e41c3fcf99294d363748a55acabae1d1c5392fa4b5b8d646cc2748a7f736a6,-1,2,1,27.02572924,1568979009,Regular,9eb53614f2a9f1dd31c10bd513150d9755d32468e3929cc5cf15c095ef4e4a86
9eb53614f2a9f1dd31c10bd513150d9755d32468e3929cc5cf15c095ef4e4a86,1,2,1,27.02572924,1568976953,Vote,e9e41c3fcf99294d363748a55acabae1d1c5392fa4b5b8d646cc2748a7f736a6
4264a432f656740f5ec1586bcdcd47f76ddb16f9ab058a2b0a64bad6959888a2,-1,1,1,26.62239054,1568952573,Vote,1ef50648a3efc0eac0926bda78a67a1d033ce3aca39750515df6c7db9b6d2ed6
e42aba7723882a91bafcec234fb778a17bf1a589aca8a5aef541cc4cd0fb4efd,-1,3,1,27.02976262,1568945097,Regular,72879e7b25da17820c40e5eaeddd22a8d7c0b9caf49149b4f991fff9c093b291
72879e7b25da17820c40e5eaeddd22a8d7c0b9caf49149b4f991fff9c093b291,1,2,1,27.02976262,1568944158,Vote,e42aba7723882a91bafcec234fb778a17bf1a589aca8a5aef541cc4cd0fb4efd
90469d055796d13712a39d2f0fcc45b9d7d11e9d955c12100ecc8df8000306c0,-1,1,1,26.62239054,1568942454,Vote,b25d0c5e7e5989073979505539322c2e39551b88597f97313dbe18f6163a6326
1ef50648a3efc0eac0926bda78a67a1d033ce3aca39750515df6c7db9b6d2ed6,1,0,1,26.62239054,1568898848,Ticket,4264a432f656740f5ec1586bcdcd47f76ddb16f9ab058a2b0a64bad6959888a2
446c5784067bd936a213ecb8fd06f030417a741071590a1e910ba19a60e1b741,1,0,1,26.62239054,1568898848,Ticket,23c99a8d8e2b17ce6d54ded394e10e9637c3f765a38aa49af7b3b30d16bb9c14
63223bbd8f134848d13d1b750dd8567aad18265b772a7d7ba0357410b5bfd937,1,0,1,26.62239054,1568898848,Ticket,0d7aca6dbd4e0f878744d6109367921055d89ee2e86a535b58e8b203ef23e7b2
b25d0c5e7e5989073979505539322c2e39551b88597f97313dbe18f6163a6326,1,0,1,26.62239054,1568898848,Ticket,90469d055796d13712a39d2f0fcc45b9d7d11e9d955c12100ecc8df8000306c0
