tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ee473e138272f1f4cf3b1cc20004d9ad10919ac8e62f89524f3c40d80bf07a,-1,1,1,27.82269052,1547373534,Vote,db6b3fc18532f41a0fd4f68650b2edd411751a1b64a68aace18e904c26885381
e7de4cd6841a9df2d3c2cb207df6fe3e1d89f56e6ddbef6d3b30b9084fdd6db6,-1,1,1,27.82269052,1547239801,Vote,ba09a86ebc5b96daea6151772ba8d7e9a7d5b328537a9c2feea600092bdc40fd
aa40f69042f1dcc990066981357662ed9fc94b0c35633386b62394adb81a6ffb,-1,1,1,27.82269052,1547170661,Vote,a945c46dcc0404ebcda3f085794d4929aec25e5cee22e0fd21320ef49fc92af5
dad057dd2464a95450175ec10bb7e400e4c06ec2985a16957351b726244652c7,-1,2,1,28.71677759,1547085045,Regular,8ead0dabac9c52e7a360555596722101b7ac1103420bc2ec071b34d2dbee0489
8ead0dabac9c52e7a360555596722101b7ac1103420bc2ec071b34d2dbee0489,1,2,1,28.71677759,1547082978,Vote,dad057dd2464a95450175ec10bb7e400e4c06ec2985a16957351b726244652c7
a945c46dcc0404ebcda3f085794d4929aec25e5cee22e0fd21320ef49fc92af5,-1,0,1,27.82272032,1547073035,Ticket,ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3
a945c46dcc0404ebcda3f085794d4929aec25e5cee22e0fd21320ef49fc92af5,1,0,1,27.82269052,1547073035,Ticket,aa40f69042f1dcc990066981357662ed9fc94b0c35633386b62394adb81a6ffb
ba09a86ebc5b96daea6151772ba8d7e9a7d5b328537a9c2feea600092bdc40fd,1,0,1,27.82269052,1547073035,Ticket,e7de4cd6841a9df2d3c2cb207df6fe3e1d89f56e6ddbef6d3b30b9084fdd6db6
ba09a86ebc5b96daea6151772ba8d7e9a7d5b328537a9c2feea600092bdc40fd,-1,0,1,27.82272032,1547073035,Ticket,ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3
db6b3fc18532f41a0fd4f68650b2edd411751a1b64a68aace18e904c26885381,-1,0,1,27.82272032,1547073035,Ticket,ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3
db6b3fc18532f41a0fd4f68650b2edd411751a1b64a68aace18e904c26885381,1,0,1,27.82269052,1547073035,Ticket,77ee473e138272f1f4cf3b1cc20004d9ad10919ac8e62f89524f3c40d80bf07a
ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3,1,2,1,27.82272032,1547073018,Regular,ba09a86ebc5b96daea6151772ba8d7e9a7d5b328537a9c2feea600092bdc40fd
ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3,1,1,1,27.82272032,1547073018,Regular,a945c46dcc0404ebcda3f085794d4929aec25e5cee22e0fd21320ef49fc92af5
ee55ebd57b022d3884f725fba8932f8984801e634f4798f262179c83687e29b3,1,0,1,27.82272032,1547073018,Regular,db6b3fc18532f41a0fd4f68650b2edd411751a1b64a68aace18e904c26885381
