tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cfd1f640e576bccf8a45b1a4bf217140643a2b5b64335053355b335dccefd4,-1,0,1,0.05802416,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
08cfd1f640e576bccf8a45b1a4bf217140643a2b5b64335053355b335dccefd4,-1,1,1,50.818878,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
b8a3e112c1bd6cd25656971e6275cedc1001d94226ea6c78b552d4eaedb65b36,-1,1,1,50.818878,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
b8a3e112c1bd6cd25656971e6275cedc1001d94226ea6c78b552d4eaedb65b36,-1,0,1,0.05802416,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
da6ac24d811f456aba5954a941d3fd9ca9f4c7b01d24609a0a7dfe578a7a7b79,-1,0,1,0.05802416,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
da6ac24d811f456aba5954a941d3fd9ca9f4c7b01d24609a0a7dfe578a7a7b79,-1,1,1,50.818878,1550486511,Ticket,59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,3,1,50.818878,1550486464,Regular,08cfd1f640e576bccf8a45b1a4bf217140643a2b5b64335053355b335dccefd4
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,4,1,0.05802416,1550486464,Regular,b8a3e112c1bd6cd25656971e6275cedc1001d94226ea6c78b552d4eaedb65b36
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,5,1,50.818878,1550486464,Regular,b8a3e112c1bd6cd25656971e6275cedc1001d94226ea6c78b552d4eaedb65b36
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,0,1,0.05802416,1550486464,Regular,da6ac24d811f456aba5954a941d3fd9ca9f4c7b01d24609a0a7dfe578a7a7b79
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,1,1,50.818878,1550486464,Regular,da6ac24d811f456aba5954a941d3fd9ca9f4c7b01d24609a0a7dfe578a7a7b79
59b18bbe0b390b2277879123f227df895d92d8f248276dc6bd00c97bdfbb6bba,1,2,1,0.05802416,1550486464,Regular,08cfd1f640e576bccf8a45b1a4bf217140643a2b5b64335053355b335dccefd4
