tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1114,1,12.71840077,1546628408,Regular,8af49a0d28a4900d55a61846ef4cfd0a8474878c65f02b4ea45dc9df419979fc
8af49a0d28a4900d55a61846ef4cfd0a8474878c65f02b4ea45dc9df419979fc,1,2,1,12.71840077,1544716650,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c,-1,13,1,12.72817927,1544285177,Regular,3b911c514bdcb402e70416e948ac83fe6fb9472bb9d2815efa74b591bba11438
3b911c514bdcb402e70416e948ac83fe6fb9472bb9d2815efa74b591bba11438,1,2,1,12.72817927,1544283040,Vote,81b93d1d9d1d93556108a6c41b3d80dd2531e56f7522a4f397536b67aa9c1b7c
a1d2ff1d99fd34f632d67572c669f2df14a409a836a585c180c21e4062637a5d,-1,0,1,11.74084891,1544199617,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
0635d83d2648d60c366a7db264dae286a3dfe5d3f890272fba451e4804a27a81,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
08d7ef314f33bbcd8bfd47892969e17da5e3c260c1ad5ecfd3fa2ee1015ce4ec,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
122a243edb130785ecb030decfd07dad2de382972a062196d34cecdfbc2701ae,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
24bc82ddee4b37202a9224729eb8f5eaf7dbf220dcfff038b9214f012fadc55b,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
3c8952e496ec791c6742b41e3d5d1a9af1d3ceb929dbc343d24753e875b55243,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
3d3670fe3339666905d272cbd3bf6b12ed8cd53bb006acb1626ee0875e2c2806,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
429f7344fd900074675b43a3a0cc18098c28798d730212ff7db4b89204487907,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
58c518300dafe38c2980ed344d5f33c8ae9b04c2f95f7eadc3f5b5ee2f84fb09,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
8094a69522693083efdb84485a364f22617c2d5112cba04a3c4d0fefc170357f,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
8440776d706c00c0e560d80d3735a3993a73059519b4fe999adcef78f9c35c71,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
94ffad8d51dd30bfca2505003a6331e0cd249a09488b2c28c089c50aeeedf335,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
be54b5e42670aa70b69039399c14897c239d266aaeb4fdccb635491cd6bd2112,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
cd2140460814af6a02868e99e2c089cf655d88ceb527953289c61a3d38ca459a,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
cec5127bf907afbe923f3754605785e5be2e3842b655d8d2b234fb3daca0d6bf,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
cf4c2da50102e74d8239b4e0b48206643604e9a01c05bdf7090b8f8423996962,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
daaeb77e7cf562594651837e578f9a092c768bd0261103375f8e895aa195ef1e,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
de067b636dbed8c86227ef05b892e9ac6cdf4bee1129f6b936e3748d3c843248,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
e0c9e64f2cf9bb5f6627183d99095587772354795752057dfaa720eaf5e5e3c1,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
f90aef8bc98de4865c771ee3ac0d60a0ff227b7a8ddd028b7b15acddbb475ac5,-1,0,1,11.74084891,1544199596,Ticket,27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,7,1,11.74084891,1544199575,Regular,94ffad8d51dd30bfca2505003a6331e0cd249a09488b2c28c089c50aeeedf335
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,6,1,11.74084891,1544199575,Regular,be54b5e42670aa70b69039399c14897c239d266aaeb4fdccb635491cd6bd2112
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,3,1,11.74084891,1544199575,Regular,08d7ef314f33bbcd8bfd47892969e17da5e3c260c1ad5ecfd3fa2ee1015ce4ec
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,4,1,11.74084891,1544199575,Regular,de067b636dbed8c86227ef05b892e9ac6cdf4bee1129f6b936e3748d3c843248
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,8,1,11.74084891,1544199575,Regular,cd2140460814af6a02868e99e2c089cf655d88ceb527953289c61a3d38ca459a
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,19,1,11.74084891,1544199575,Regular,122a243edb130785ecb030decfd07dad2de382972a062196d34cecdfbc2701ae
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,14,1,11.74084891,1544199575,Regular,24bc82ddee4b37202a9224729eb8f5eaf7dbf220dcfff038b9214f012fadc55b
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,10,1,11.74084891,1544199575,Regular,3c8952e496ec791c6742b41e3d5d1a9af1d3ceb929dbc343d24753e875b55243
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,1,1,11.74084891,1544199575,Regular,0635d83d2648d60c366a7db264dae286a3dfe5d3f890272fba451e4804a27a81
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,13,1,11.74084891,1544199575,Regular,cf4c2da50102e74d8239b4e0b48206643604e9a01c05bdf7090b8f8423996962
27c76b6534baf4eafb0270348b19e289c73673c3ce6a57ed01c1cbfbd8f7d793,1,12,1,11.74084891,1544199575,Regular,3d3670fe3339666905d272cbd3bf6b12ed8cd53bb006acb1626ee0875e2c2806
