tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1732fa8d0fb80c229c3c73b292be3fecbed25020cf337d0fdb24087db2388717,-1,0,1,51.94946538,1563877608,Ticket,629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316
9b82089fb8142f5b91c402740030493db4227b372349c460155db00970a6ec57,-1,0,1,51.94946538,1563877608,Ticket,629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316
a2e77f389d5c4239b13bec5cb781d910092cd06f06418571a634e44cac51700a,-1,0,1,51.94946538,1563877608,Ticket,629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316
da9a1440c3ed3f826d8fdfe67c3ab5487619dffdf73d9376ce907fb46e366309,-1,0,1,51.94946538,1563877608,Ticket,629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316
fe75b91f9e5eba75524eba615d2301bcb7d5bdec609f47cc989841f0b7ed5cd3,-1,0,1,51.94946538,1563877608,Ticket,629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316
629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316,1,2,1,51.94946538,1563877523,Regular,1732fa8d0fb80c229c3c73b292be3fecbed25020cf337d0fdb24087db2388717
629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316,1,3,1,51.94946538,1563877523,Regular,da9a1440c3ed3f826d8fdfe67c3ab5487619dffdf73d9376ce907fb46e366309
629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316,1,0,1,51.94946538,1563877523,Regular,a2e77f389d5c4239b13bec5cb781d910092cd06f06418571a634e44cac51700a
629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316,1,4,1,51.94946538,1563877523,Regular,9b82089fb8142f5b91c402740030493db4227b372349c460155db00970a6ec57
629f0ab34f9fcade062e8975b27f1009da9db212283c48d0ee42d9b783045316,1,1,1,51.94946538,1563877523,Regular,fe75b91f9e5eba75524eba615d2301bcb7d5bdec609f47cc989841f0b7ed5cd3
