tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf357f8789ad25be191ea7a57c0d3dffe40e57566e65207b9b0598d73f19c5d,-1,0,1,28.36443128,1547352506,Regular,52148651636edd14c74b8d0eba0941640c1287b9140ec141f30910f84f259048
52148651636edd14c74b8d0eba0941640c1287b9140ec141f30910f84f259048,1,2,1,28.36443128,1547350701,Vote,8bf357f8789ad25be191ea7a57c0d3dffe40e57566e65207b9b0598d73f19c5d
bbd8e741c9141cee6b130c67f7af22b59b5333223d9909a5c94f54dbc6468412,-1,1,1,27.47919656,1547180569,Vote,a7a34ddeb216288990e74db1442013b7d0f0b9d0660cc6c6f0f6f5b800cb80ec
d197b161eb46fc6905f3eea5641a9f5f5b20b593a05dc4aa84b99dd65a53ef91,-1,1,1,28.37328363,1547130248,Regular,137a2ed99740c89c94ebbf550f826b7527c88e5a9fd2044834689456c7c7da6a
137a2ed99740c89c94ebbf550f826b7527c88e5a9fd2044834689456c7c7da6a,1,2,1,28.37328363,1547128092,Vote,d197b161eb46fc6905f3eea5641a9f5f5b20b593a05dc4aa84b99dd65a53ef91
89120d0adcf0a6cc277adadabc56a9a639689ed754d042cc10572dcb6c6795f4,-1,1,1,27.47919656,1547103891,Vote,dd02921faca5ba1cda9f455342c52fcdb8f8b6fbc6709180f3f5f61d44e4f779
ba4be9e355e9fdb0749c6f346d2c2f99559ce87f700bc06b9f96586badf0bff7,-1,1,1,27.47919656,1547097110,Vote,aa36aab1415fc626b9bc070252868ad448b884f90b8d96290da6d02e06c23399
6f21d6eaec72f04b3bbfac28bb278dd426b4df4e49fab4afff481a22027430fd,-1,1,1,27.47919656,1547076603,Vote,2777cdd9d9b4e0c8abbb39192456276bca28c5d738be7fd960d0cdcc724e8df9
2777cdd9d9b4e0c8abbb39192456276bca28c5d738be7fd960d0cdcc724e8df9,1,0,1,27.47919656,1547057028,Ticket,6f21d6eaec72f04b3bbfac28bb278dd426b4df4e49fab4afff481a22027430fd
508a9182a4587ca995b4ccd8e2f9714cb341c84fb22a41284336f07e37e93709,-1,2,1,5.47736976,1547057028,Regular,3c60ae34434ee369d518c2c182ccd6c1657bc54ff6a163afb50ac04f0f156257
a7a34ddeb216288990e74db1442013b7d0f0b9d0660cc6c6f0f6f5b800cb80ec,1,0,1,27.47919656,1547057028,Ticket,bbd8e741c9141cee6b130c67f7af22b59b5333223d9909a5c94f54dbc6468412
aa36aab1415fc626b9bc070252868ad448b884f90b8d96290da6d02e06c23399,1,0,1,27.47919656,1547057028,Ticket,ba4be9e355e9fdb0749c6f346d2c2f99559ce87f700bc06b9f96586badf0bff7
dd02921faca5ba1cda9f455342c52fcdb8f8b6fbc6709180f3f5f61d44e4f779,1,0,1,27.47919656,1547057028,Ticket,89120d0adcf0a6cc277adadabc56a9a639689ed754d042cc10572dcb6c6795f4
3c60ae34434ee369d518c2c182ccd6c1657bc54ff6a163afb50ac04f0f156257,1,4,1,5.47736976,1547056824,Regular,508a9182a4587ca995b4ccd8e2f9714cb341c84fb22a41284336f07e37e93709
