tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecde7c90f03a86da43d5dd0caaa2a292c2df1ce5e209a0db55fc02f6f1ae218,-1,2,1,29.21963887,1547335243,Regular,1bed07f0d65bc6b48d41a0633c2ee6e4cf073fd4aca61d3770daca87d2e12e84
1bed07f0d65bc6b48d41a0633c2ee6e4cf073fd4aca61d3770daca87d2e12e84,1,2,1,29.21963887,1547333425,Vote,2ecde7c90f03a86da43d5dd0caaa2a292c2df1ce5e209a0db55fc02f6f1ae218
3441cd6a254ee6fbd2041357d8b03922d400de2d956b03054cc40bcc132f1f89,-1,0,1,28.36716526,1547204037,Ticket,a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8
4c6c45709464bc3549878200b6f6e554c382fd26a4a7e4b120a78f56b6fcda57,-1,0,1,28.36716526,1547204037,Ticket,a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8
57bfd89937d2edc7a84e9cb31129a440399587cef0f2fd090d4743b695ad3345,-1,0,1,28.36716526,1547204037,Ticket,a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8
a3fcef4758239bb13ddf5284b9c9a77950c02d11561d96aa409c58d524c05f30,-1,0,1,28.36716526,1547204037,Ticket,a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8
f7f19c58e25d91f692466ac9da234a620fbb39ba2be3db47f26d164200e509d7,-1,0,1,28.36716526,1547204037,Ticket,a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8
a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8,1,2,1,28.36716526,1547204016,Regular,3441cd6a254ee6fbd2041357d8b03922d400de2d956b03054cc40bcc132f1f89
a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8,1,1,1,28.36716526,1547204016,Regular,f7f19c58e25d91f692466ac9da234a620fbb39ba2be3db47f26d164200e509d7
a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8,1,4,1,28.36716526,1547204016,Regular,57bfd89937d2edc7a84e9cb31129a440399587cef0f2fd090d4743b695ad3345
a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8,1,0,1,28.36716526,1547204016,Regular,a3fcef4758239bb13ddf5284b9c9a77950c02d11561d96aa409c58d524c05f30
a45dbc05aa626002e4fb8b5f670bfa8932ec75f81bc303a23d168385abd398c8,1,3,1,28.36716526,1547204016,Regular,4c6c45709464bc3549878200b6f6e554c382fd26a4a7e4b120a78f56b6fcda57
