tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be27ca37b57158005ed518b0fa0cb3d8ce9c9f76cf37569e007d2a5f76e37822,-1,7,1,27.45994792,1547307160,Regular,9dfa116d242388e49ba445074f80639f0be8d103852d242452ba1e561230e1fe
9dfa116d242388e49ba445074f80639f0be8d103852d242452ba1e561230e1fe,1,2,1,27.45994792,1547304841,Vote,be27ca37b57158005ed518b0fa0cb3d8ce9c9f76cf37569e007d2a5f76e37822
3155ebe1a3c4c8e2fadaabe44ff3978ff34f0925234d38e0ed42bde5c9c37c1c,-1,2,1,27.45994792,1547215279,Regular,9358f99d43d4ece1f32b03c83bf5e991ed7436c8ef5a06c72cdb6e6833e6f7d1
9358f99d43d4ece1f32b03c83bf5e991ed7436c8ef5a06c72cdb6e6833e6f7d1,1,2,1,27.45994792,1547208753,Vote,3155ebe1a3c4c8e2fadaabe44ff3978ff34f0925234d38e0ed42bde5c9c37c1c
cd85721da81b0a7a45ac63ee486d88257e0ea597a4fd140e1710ec50108b85c6,-1,1,1,26.5747132,1547203511,Vote,f25bdfee5016ecb905888838d70e974acccbdd948e7dfdca3de550abf360801a
dabc96f9de4949ad5f970731f5602d267ce88300789bf587a47f2103ea355436,-1,1,1,26.5747132,1547184776,Vote,6e9b60bfacda3706e729b663c74425d4c7470bf671edb46c3c0713d56fa305c2
0a56342fbdb586df0be2e99120c49de1d70842fb11545d78904e14f5affbaa80,-1,1,1,26.5747132,1547141108,Vote,43261dcfb9aaaa141cde115a4c0b09e6660858a73ce6a17f5481d6908cf41f54
43261dcfb9aaaa141cde115a4c0b09e6660858a73ce6a17f5481d6908cf41f54,1,0,1,26.5747132,1547032053,Ticket,0a56342fbdb586df0be2e99120c49de1d70842fb11545d78904e14f5affbaa80
6e9b60bfacda3706e729b663c74425d4c7470bf671edb46c3c0713d56fa305c2,1,0,1,26.5747132,1547032053,Ticket,dabc96f9de4949ad5f970731f5602d267ce88300789bf587a47f2103ea355436
f25bdfee5016ecb905888838d70e974acccbdd948e7dfdca3de550abf360801a,1,0,1,26.5747132,1547032053,Ticket,cd85721da81b0a7a45ac63ee486d88257e0ea597a4fd140e1710ec50108b85c6
