tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121a5d0aede224a865eeffc3927863bec0ede3d94f80d82261b05d593487e000,-1,1,1,50.33752537,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
121a5d0aede224a865eeffc3927863bec0ede3d94f80d82261b05d593487e000,-1,0,1,0.05916362,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
337bed961f40aa5f2461b3cba438147051c1ad94ce64a72fdc4a5ed6479dc07c,-1,0,1,0.05916362,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
337bed961f40aa5f2461b3cba438147051c1ad94ce64a72fdc4a5ed6479dc07c,-1,1,1,50.33752537,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
38c59fc7269d6280eb09dbc7ab4582e1317174a030285ee3b55060ab743dfb19,-1,1,1,50.33752537,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
38c59fc7269d6280eb09dbc7ab4582e1317174a030285ee3b55060ab743dfb19,-1,0,1,0.05916362,1549918732,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
f0da7f6eb86af5cfbaeb2084dcf14550e859de093bd599a3366dbad9e8551b76,-1,1,1,50.33752537,1549918604,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
f0da7f6eb86af5cfbaeb2084dcf14550e859de093bd599a3366dbad9e8551b76,-1,0,1,0.05916362,1549918604,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
0b2191f5e9e8c7c8bb59a87220c107c4d0d6b00104ad7e79ba8f5ef46e85c9a4,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
0b2191f5e9e8c7c8bb59a87220c107c4d0d6b00104ad7e79ba8f5ef46e85c9a4,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
114edcc8cbc5b61971c83beac02d400073a5325cccbad0357bc2fc6974a5bae2,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
114edcc8cbc5b61971c83beac02d400073a5325cccbad0357bc2fc6974a5bae2,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
16ac33540df37f10aa71901954c36b897d3e9df539850660cd03f6b4bb245142,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
16ac33540df37f10aa71901954c36b897d3e9df539850660cd03f6b4bb245142,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
1fd0bddf3ab74012c5bfc89fe9046aa9a0e2b24cbe4deb9a79268d6ee91bcd1f,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
1fd0bddf3ab74012c5bfc89fe9046aa9a0e2b24cbe4deb9a79268d6ee91bcd1f,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
204a229bc725e0ccadb048dfb059a501798acb2ae825afa7403951d816e39ff4,-1,0,1,0.05916362,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
204a229bc725e0ccadb048dfb059a501798acb2ae825afa7403951d816e39ff4,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
2c064ddebc58903e3e5e2af398769d0e55cd67fb37d7724f2d16b42f76e69e2f,-1,1,1,50.33752537,1549918071,Ticket,be31253cb13f3e9804d5f340ee2b40e74bb14cec93189cb4e6f797baae7835b5
