tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024b988351c1efccfc92af71c518d400fb69e4176c6fc8c8899be8118a068ba8,-1,1,1,27.45994792,1547381601,Regular,81a98090b1de9b12f4cedf537dedce2993eb95efad26f75912285ca3c6d73518
81a98090b1de9b12f4cedf537dedce2993eb95efad26f75912285ca3c6d73518,1,2,1,27.45994792,1547378672,Vote,024b988351c1efccfc92af71c518d400fb69e4176c6fc8c8899be8118a068ba8
3155ebe1a3c4c8e2fadaabe44ff3978ff34f0925234d38e0ed42bde5c9c37c1c,-1,0,1,27.45994792,1547215279,Regular,09d817dcb06c00f84040d80682b5318028d79a78b77d797ff8b863a8663a937d
49e91c2567e03800d706b46b0f89e2c60e2da961bbee3b54035abda7086e114d,-1,1,1,26.5747132,1547210416,Vote,ca8744b7c64392dcc4e61c06a440a02aebfead1bfde5a9aee233fb8f07a72dfd
09d817dcb06c00f84040d80682b5318028d79a78b77d797ff8b863a8663a937d,1,2,1,27.45994792,1547208753,Vote,3155ebe1a3c4c8e2fadaabe44ff3978ff34f0925234d38e0ed42bde5c9c37c1c
b8511d22824bce57f79d6f86f74ea5651e7f24b063f56f2b8522d3bb58e54b05,-1,1,1,26.5747132,1547095686,Vote,9d7e6179fe7e011b974eaae92238c495b7878c799c6ff742f50b0f2a8ee5c46d
66860fb99b96e2c83f8ea2cb60b9225018d855d720c8cefd7769c862c8ed33e3,-1,1,1,26.5747132,1547077290,Vote,11562c8bc0ab89edefc0b652f4bc3796653b029e3778971bb17428d0d3f861a7
929075d32229de9181082e733e5cce2621074f85f539f136eaa7b7377cf0ad49,-1,1,1,26.5747132,1547060831,Vote,5d70155d8e4091bf683200843c90515373cf7733bd2ea262c487536d8f30007a
11562c8bc0ab89edefc0b652f4bc3796653b029e3778971bb17428d0d3f861a7,1,0,1,26.5747132,1547026048,Ticket,66860fb99b96e2c83f8ea2cb60b9225018d855d720c8cefd7769c862c8ed33e3
5d70155d8e4091bf683200843c90515373cf7733bd2ea262c487536d8f30007a,1,0,1,26.5747132,1547026048,Ticket,929075d32229de9181082e733e5cce2621074f85f539f136eaa7b7377cf0ad49
9d7e6179fe7e011b974eaae92238c495b7878c799c6ff742f50b0f2a8ee5c46d,1,0,1,26.5747132,1547026048,Ticket,b8511d22824bce57f79d6f86f74ea5651e7f24b063f56f2b8522d3bb58e54b05
ca8744b7c64392dcc4e61c06a440a02aebfead1bfde5a9aee233fb8f07a72dfd,1,0,1,26.5747132,1547026048,Ticket,49e91c2567e03800d706b46b0f89e2c60e2da961bbee3b54035abda7086e114d
