tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9da063df67b625ff823a854d933f4a7407a338194b2a2039a002a0e4c9c2bcf,-1,1,1,31.02717,1545205459,Vote,42b9cec7ea76917511329a8beffed2e95186e7ad35137214588ac0e69e4951f6
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,7,1,31.98575236,1545157186,Regular,993d3cf6b9a5ded67413db4ca911102bfeb8749d6fa0a3055e6f79c3c3ad511a
993d3cf6b9a5ded67413db4ca911102bfeb8749d6fa0a3055e6f79c3c3ad511a,1,2,1,31.98575236,1545154684,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1,-1,3,1,31.99533818,1545091692,Regular,b009cac5edc9fc3d1d4c824b7e275048b45c568af451cf1b4a301aab713d74f9
934dd211af461b0c3a9bf826835f4815e904781989869ab72d89929228640450,-1,8,1,32.00501986,1545085060,Regular,de0cf91a2d6d11673e391703103ed51805ffa7f0e1db1faebed63101beb4e8f3
12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5,-1,7,1,32.00501986,1545081834,Regular,f95ce619a6e6292c3b4a058861f0ba47dceefe1fcab42864f01b7a8dff14b7f1
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1186,1,31.99533818,1545079884,Regular,f67d8c9572a3c886c99cfb5036a17c64dea9cb37961408ae7f45cc6e9f7787b9
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1359,1,31.99533818,1545079884,Regular,2f49b73ce620ee7b5e31ec9bc75d15ba9d9669da539312c490ab21d0a473ddd4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,736,1,31.99533818,1545079884,Regular,7077e7e02a09375751acbf9f462f095e441a9a0bacebd040df453c636a039270
2f49b73ce620ee7b5e31ec9bc75d15ba9d9669da539312c490ab21d0a473ddd4,1,2,1,31.99533818,1544978297,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2549cc2ed2d1ed051df09673a60a9a81959a5ce4ce5cf6cabfe50fe6be6c3035,-1,1,1,31.02717,1544971032,Vote,c9455b2949e7bf454bf7ad51a5cb89965561cdd75c472b93536378edef5fca37
f67d8c9572a3c886c99cfb5036a17c64dea9cb37961408ae7f45cc6e9f7787b9,1,2,1,31.99533818,1544968777,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8dd72debab6fc3690a4caf9d871d932cdc93b1502aa1c66504d9e3891432c488,-1,1,1,31.02717,1544968452,Vote,eee4286dc6f11a56b8719292a1838fc84b4956d6e5dd03f71e76151883a07dcb
28e2ff7f99c8ffe0406f3783f05357523fb3b5e4cda449e404711daef83b4557,-1,1,1,31.02717,1544900131,Vote,dcf74c10f6779b825e856b5f68f8b2fd1155f7766b1eea208018a0bf13f318b0
7077e7e02a09375751acbf9f462f095e441a9a0bacebd040df453c636a039270,1,2,1,31.99533818,1544899762,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b009cac5edc9fc3d1d4c824b7e275048b45c568af451cf1b4a301aab713d74f9,1,2,1,31.99533818,1544899286,Vote,8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1
b864ddfce4e0ecc355ba6b75669d8320be802747ffe15b6bdd01c6ba9f783f89,-1,1,1,31.02717,1544897560,Vote,acb5320164113c88e7af2e914761ea1b220dea3f318ba92e909b29ab4cf0e217
646477550e092acee31882fc9b3a58a4f1d78365ffab69bf3cbc149fa83d9998,-1,1,1,31.02717,1544897163,Vote,7c7dc2b8a3a8f6ef7b477118bf8401f7e557983ab49eb14d06204c742096e73a
8f559035c093d664f1e96f7919b202f1bd7baa8448a363d0a11c9e70d54781a2,-1,1,1,31.02717,1544896424,Vote,55fc2abb8da3b8198abc1cc46838eb86b1fe3063371c1941ab05b5e793e09092
51d8997d5874976218dee3400d80284339f4e4700bd714e6e58af0ff34c99e6c,-1,1,1,31.02717,1544894532,Vote,9ffc9e4eec87fe44e1c246f2d04566f63b31fcfdb2c9c48a4645730112eb910a
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,-1,17,1,31.99533818,1544894079,Regular,b91487896fb2489563a587278e8b595da2d23f8e7a6222f409a1589b8d9ba786
b91487896fb2489563a587278e8b595da2d23f8e7a6222f409a1589b8d9ba786,1,2,1,31.99533818,1544893905,Vote,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
9ec00ffc927a218bac413ac24fcff71032833900705c11f618a2606a8083bfd5,-1,1,1,31.02717,1544893789,Vote,44cbd186a15176e5b8890f36922dbf02ab6c927fb5a56ff1de2c14b27b8a19ea
cded545bd7172e2aac0615af5c3e1c55970390e61cfecb67b0d2722eb272a473,-1,1,1,31.02717,1544893241,Vote,9c22945785b5a7b7bd908025029a444cd9ea51103419365187fb1d8415752a4f
4c7a4763e3f15e148766c5e6207c05e255d4623b715f6026bb384dc4a46cc264,-1,19,1,32.00501986,1544893021,Regular,8ea3d364aeef92c5b62e071e82bb1c5734b9a1762c49d51688cc223d0cad09e3
8ea3d364aeef92c5b62e071e82bb1c5734b9a1762c49d51688cc223d0cad09e3,1,2,1,32.00501986,1544892748,Vote,4c7a4763e3f15e148766c5e6207c05e255d4623b715f6026bb384dc4a46cc264
