tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bcdb9e79245801404799858cd74b1f4836909be55e2a72bb705b59afaad095,-1,6,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
27bcdb9e79245801404799858cd74b1f4836909be55e2a72bb705b59afaad095,-1,9,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,5,1,179.35699238,1680882057,Regular,27bcdb9e79245801404799858cd74b1f4836909be55e2a72bb705b59afaad095
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,2,1,179.35699238,1680882057,Regular,fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,3,1,179.35699238,1680882057,Regular,fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,6,1,179.35699238,1680882057,Regular,fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,4,1,179.35699238,1680882057,Regular,ae7be6bdfac981d7b2e587ed9f8c5c46a165aac4741e1a17690d396a47341ac0
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,1,1,179.35699238,1680882057,Regular,27bcdb9e79245801404799858cd74b1f4836909be55e2a72bb705b59afaad095
690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea,1,0,1,179.35699238,1680882057,Regular,fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1
ae7be6bdfac981d7b2e587ed9f8c5c46a165aac4741e1a17690d396a47341ac0,-1,4,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1,-1,6,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1,-1,5,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1,-1,3,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
fae2cb1710217b4e7eabaa7982135b41650eafc5d8f81627c76a738ac744d7f1,-1,0,1,179.35699238,1680882057,Regular,690779ec33cd6cddb6f435af2c0c07f6db0c99216de0a586be6c87ff99ba11ea
