tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1644,1,30.01080569,1546628408,Regular,49b4925c05180e867bce81f953182e6d72fdf643b20dbce911e1d8da3024a4fe
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,57,1,30.03125854,1544283527,Regular,c4d3d540474a6e52d1044ff247dd46084c8fc8bfb7930f9a426869de6c459ae8
f0f1af10be1f1215af681575f7fdc2baebd5f354800a020fdac9206c7d477735,-1,1,1,28.9932512,1543912453,Vote,608941f5f28a490c49e2b09aeb6452e01294a6ce257aa79176fe4572148b8ff5
122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3,-1,22,1,30.03125854,1543778746,Regular,f17bff11706137a0479521a07dd8b261295a8e8c3bc08c3b17800074e9585ddf
49b4925c05180e867bce81f953182e6d72fdf643b20dbce911e1d8da3024a4fe,1,2,1,30.01080569,1543352671,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2dd184f2cda6a478af600b97cf758d0be9430ed2d2d15fada8e487aa586db42a,-1,1,1,28.9932512,1543315789,Vote,d29578a1ba4ca7f03bf66385567719a7f5d63144ce12af698769451710e2b451
11a6ebb32afc3c7bbfd13d10b7c11c7b14678ad88fc25d4f131f1f6201391813,-1,1,1,28.9932512,1543294864,Vote,c6350c74496e0b0ec77edd400b338b08bfa52851afa7dde9f5e85e51bf1075ee
622041f64f32692fa53678130065ab36514e4b1595d051c78f42a59bafe1ddc5,-1,1,1,28.9932512,1543294394,Vote,9a8357063e879b06c3d3bc8f8b6917f037ed8e58d64941d79f225d5213216bb7
6ee43b0129dfbfb09c2144bb35f434271ec63c3ed9a370288478783ca947b877,-1,1,1,28.9932512,1543176411,Vote,6ad35433606b6219d9c9a1e646a42f3908c004e4879236d966a21fcf9b78631f
3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f,-1,10,1,28.9930312,1543153300,Regular,b652d93e538fbb0b054885b62dfcf7535153b5241448a0f074dadcdf82252191
b652d93e538fbb0b054885b62dfcf7535153b5241448a0f074dadcdf82252191,1,0,1,28.9930312,1543149977,Revocation,3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f
040d0bec72124d706988932f0a921f8f58777f79676cfbc2736aff18abd141b3,-1,1,1,28.9932512,1543124907,Vote,3985b2a91410aab2f124ef599407c66285cff3c56af3a8b3a40d12bb6571f2d1
8e8013fd37f2b86ba39037814d164c619e6ffc84e8155cd91e3b04e221d71ed2,-1,1,1,28.9932512,1543108111,Vote,5c74bb9d0c638ad46109540b3b3eb1e3b25d2c5af9eca26a177334f8c6b586ad
7388649623a2eb84018b848ce5d3fcd4dc945217a5635d6a8fb0f21b189a6cff,-1,1,1,28.9932512,1543053016,Vote,17dc1445c28406a4f71eeda1e1038ab8eec97e2db2c2eacc0084ce23c68989f7
c4e8b4fceff95d4edfcb271e612ad91052b2fde11b9ac9cec0fe367468f9fc72,-1,1,1,28.9932512,1543050184,Vote,5727bd620eca0d436b5d7c932540157e21416703b604b09db99bae21cb13608f
fb5a593ff78117fc8302f62aae0db02bd040942c9d0a042c0f5a3970c0bb1f2e,-1,1,1,28.9932512,1543048227,Vote,817018b5ac1d724449bed44bcbd1bfce320bfa3e50fa7044eca12a1dfee3f6a4
f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48,-1,15,1,30.03125854,1543042464,Regular,77a0505b5a8fd6b45dba7a78978c644fbfb23a6fe8e60c7ca531e967fa092261
77a0505b5a8fd6b45dba7a78978c644fbfb23a6fe8e60c7ca531e967fa092261,1,2,1,30.03125854,1543040498,Vote,f1ce9b06b3c20e7c61388a3cc1097fc9c8a560a1248d4e9a5f8d82e8fb60ec48
d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2,-1,1,1,30.03125854,1543040016,Regular,11bd1961e6d8d1661cde2dad0b5594a7820cde319e8a2a6770ee44c60778bb0b
ae396335809fa1e55a7d5576d1578c2c8079b2a67e908851e973d132b5f1f268,-1,1,1,28.9932512,1543039069,Vote,ff5927efc789d674e2b3dd80e2f0e7fc4229a127e8ac318636f174a1a09f30fd
0cab72303d56554f2608067116a99abdb5270d0f32cd295c708394763fce4d78,-1,1,1,28.9932512,1543038434,Vote,3ed5b03cdb3000b7e6d6baf2f71ae8d89b3f65a0365e0aade3c129179d4194a3
11bd1961e6d8d1661cde2dad0b5594a7820cde319e8a2a6770ee44c60778bb0b,1,2,1,30.03125854,1543037864,Vote,d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2
f17bff11706137a0479521a07dd8b261295a8e8c3bc08c3b17800074e9585ddf,1,2,1,30.03125854,1543022958,Vote,122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3
072ef05d1cce5df661d5f437bc57032330f1a44d2f066c56a4e8867c48d591f2,-1,1,1,28.9932512,1543016090,Vote,6e71d7ad6faad4bc281050698b7492f2cef50811a1d8789a7195769b65a73d09
5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8,-1,17,1,30.03125854,1542995400,Regular,7507cededdb900d80efbe182df275277bcf8fc37a0067cfde32c6aa0bf7454ab
3a20405d6a397bb4b6f490ec4d3875e60bf6024e78f0c9d3af682ed7ba6698eb,-1,1,1,28.9932512,1542994698,Vote,7643a253fecb7bcd3c14c758b1050ed56291aa5c8ab5cb83e0a3e30a716dc8d4
7507cededdb900d80efbe182df275277bcf8fc37a0067cfde32c6aa0bf7454ab,1,2,1,30.03125854,1542992423,Vote,5d88ded05962e7ed8bb96860e593d72b6324d1bf9ad90af3b847956a631a80e8
36b9f4beb7b492e22d7e996bc5bb2db6120c326a77cfe7079b27a0765b52118c,-1,7,1,30.03125854,1542991498,Regular,88f76c08ec6dcc690c60187c8dd5caeee26810029102ec0f8238b8bbc5178091
88f76c08ec6dcc690c60187c8dd5caeee26810029102ec0f8238b8bbc5178091,1,2,1,30.03125854,1542988593,Vote,36b9f4beb7b492e22d7e996bc5bb2db6120c326a77cfe7079b27a0765b52118c
4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf,-1,12,1,30.03125854,1542986429,Regular,34d9e92ef3c1dde3fa15d74fb704748b8225578beb809f1b62510cfce9be4686
34d9e92ef3c1dde3fa15d74fb704748b8225578beb809f1b62510cfce9be4686,1,2,1,30.03125854,1542982938,Vote,4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,13,1,30.03125854,1542981722,Regular,46b026bfd859ccf3ea1729abca8ba4d5e2dd01f890c3675fe74e2d908dd9b897
c4d3d540474a6e52d1044ff247dd46084c8fc8bfb7930f9a426869de6c459ae8,1,2,1,30.03125854,1542981722,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,10,1,30.03125854,1542979750,Regular,375cf7a34412bb849cd54f102f08c29983737fda33eecff0b2b39557b2515296
35fd2b6f62beeadc097e71598f4ef7d91508e642461ff5985fcf7eff93a9206a,-1,1,1,28.9932512,1542978983,Vote,acf0809c478bd1cd7bce5d150b618817ec9e81f5905d588e8912e6d462dcc312
46b026bfd859ccf3ea1729abca8ba4d5e2dd01f890c3675fe74e2d908dd9b897,1,2,1,30.03125854,1542977230,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
375cf7a34412bb849cd54f102f08c29983737fda33eecff0b2b39557b2515296,1,2,1,30.03125854,1542976136,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
1f51242ea122ab17286db816442b8d7a1d1a96e639fd3eb7877d4a5c2a7deb9a,-1,13,1,30.03125854,1542974699,Regular,b50515d8f7f7adcccd774bc244cb506d107a3f1659c709a1ace1dd1a341ef075
97be5b0c812aa1d9884dc20fd77b5997514d33d5890295222087d0516eaa2e1e,-1,1,1,28.9932512,1542973848,Vote,668d11d2ca415644790d153924e6d9a3403ce0b37c1ebe077fbe579904170a2e
8b84c34a4c437685e31c1ef8db729a9e70861e6adbdbfde74590e5b9d336c8b1,-1,1,1,28.9932512,1542973084,Vote,720dd4ae0a9b5c672f2e7d8f31fbed539a1839bfd8f31b9f98f182306c07001a
b50515d8f7f7adcccd774bc244cb506d107a3f1659c709a1ace1dd1a341ef075,1,2,1,30.03125854,1542972690,Vote,1f51242ea122ab17286db816442b8d7a1d1a96e639fd3eb7877d4a5c2a7deb9a
93a3a7bcc6664737cf8e2ef67cb2e774fcefe4990c1d84c2783bf6d533a90d30,-1,2,1,30.03125854,1542971409,Regular,5bbeeec375188200cbd7a7c8aeafa7c15f78daeae8305811318926c88dea6e1e
5bbeeec375188200cbd7a7c8aeafa7c15f78daeae8305811318926c88dea6e1e,1,2,1,30.03125854,1542969287,Vote,93a3a7bcc6664737cf8e2ef67cb2e774fcefe4990c1d84c2783bf6d533a90d30
de14d07ff2cc7466210cafe4da5167751e2102881542aeb1ad9d43def67cdb38,-1,1,1,28.9932512,1542965425,Vote,f4677a7ea09169fb7ba759e1edefd949f3bf3ea0609027c19532c10a12ddf5ba
df3378145ec911f30011b028f95fec44dcd8edb061f6cdfd0401830b33bf9ac9,-1,1,1,28.9932512,1542964336,Vote,fed7d89ef438b2466bd95ff72b8978aac598d60090310a33eb3ca1b36d3b0bc9
0b2520a0886dee7c5147f58689cc58334cd14d1f7e734a4bee25d82790dcd798,-1,12,1,30.03125854,1542963018,Regular,b731966bf46308b3f7ae65e1fcb1a3841344c8762e9f37fa996a704b49556aba
3eaaed4a76664e5f6f78ab27dc8b2557ad7a7ffa4970c0ad8889936be46c8bb2,-1,1,1,28.9932512,1542962510,Vote,510d96299fae2135397f203683ed861d88519eb95022e5d4a35fe3221b6caa6f
b731966bf46308b3f7ae65e1fcb1a3841344c8762e9f37fa996a704b49556aba,1,2,1,30.03125854,1542960359,Vote,0b2520a0886dee7c5147f58689cc58334cd14d1f7e734a4bee25d82790dcd798
8e8ca9bdd8a593b1c2fe2a171d0c0342b102d9c30162b1f271e655b476cc90bc,-1,3,1,30.03125854,1542959901,Regular,adf71367d4084354c446b46978f48426603d55bf33fb424b4d99e302d485741f
adf71367d4084354c446b46978f48426603d55bf33fb424b4d99e302d485741f,1,2,1,30.03125854,1542957595,Vote,8e8ca9bdd8a593b1c2fe2a171d0c0342b102d9c30162b1f271e655b476cc90bc
17dc1445c28406a4f71eeda1e1038ab8eec97e2db2c2eacc0084ce23c68989f7,1,0,1,28.9932512,1542952225,Ticket,7388649623a2eb84018b848ce5d3fcd4dc945217a5635d6a8fb0f21b189a6cff
3985b2a91410aab2f124ef599407c66285cff3c56af3a8b3a40d12bb6571f2d1,1,0,1,28.9932512,1542952225,Ticket,040d0bec72124d706988932f0a921f8f58777f79676cfbc2736aff18abd141b3
