tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ac362e0500abb77d7c1b75455160bf8ef5837ee4942a80ede50d867e9d7e94,-1,1,1,49.39212935,1553925868,Vote,9b70267f6df365746869a4ccaa39dc6c95cbbd06c4ebda10fafb85ec4145073d
471984e9bfb5b15c7a3fb6472c38714d48c331bf76dcb666ea1c8eb207b71284,-1,1,1,50.08240744,1553732249,Regular,e41c46a260d687e2b67c8c2eb859eda4c146185a51247bb489feb717c5bb5b04
e41c46a260d687e2b67c8c2eb859eda4c146185a51247bb489feb717c5bb5b04,1,2,1,50.08240744,1553730235,Vote,471984e9bfb5b15c7a3fb6472c38714d48c331bf76dcb666ea1c8eb207b71284
a2d0c986499ffd069436e803283ce7cbe81f029c4b5fccdec5c3019f858a55ed,-1,2,1,50.08931022,1553622747,Regular,b4ce8d0ff53a05ddd69f53dcc858b65d2572fcad27c64cf0846d0aea11f94db6
b4ce8d0ff53a05ddd69f53dcc858b65d2572fcad27c64cf0846d0aea11f94db6,1,2,1,50.08931022,1553620878,Vote,a2d0c986499ffd069436e803283ce7cbe81f029c4b5fccdec5c3019f858a55ed
2b34e9be8cc3f16c816412fd549d36833ece96dd4ad4371ef031be4dba9ab104,-1,0,1,50.08931022,1553608589,Regular,7e1ea6e6004bca5bdfacc04790c6062aee351a9fc73f81a4060f5540c7cdd712
7e1ea6e6004bca5bdfacc04790c6062aee351a9fc73f81a4060f5540c7cdd712,1,2,1,50.08931022,1553606530,Vote,2b34e9be8cc3f16c816412fd549d36833ece96dd4ad4371ef031be4dba9ab104
a5ed3f86027b91b8bcefa2a80a68b5c1871c7c14309e0584c4338510a13c1ca5,-1,1,1,49.39212935,1553575197,Vote,ca0eccb4b8026211afd5292be91049cb197af601e91dd670389c9a7ef05c85d9
9b70267f6df365746869a4ccaa39dc6c95cbbd06c4ebda10fafb85ec4145073d,1,0,1,49.39212935,1553539132,Ticket,62ac362e0500abb77d7c1b75455160bf8ef5837ee4942a80ede50d867e9d7e94
ca0eccb4b8026211afd5292be91049cb197af601e91dd670389c9a7ef05c85d9,1,0,1,49.39212935,1553539132,Ticket,a5ed3f86027b91b8bcefa2a80a68b5c1871c7c14309e0584c4338510a13c1ca5
