tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552bad232695d6b801011202cb99e370ab31f88ba4530b21859862d8c26ebcc9,-1,3,1,24.85143923,1568588121,Regular,ccb4d7bb8dd1b9907157763493f9d8bd622e05a989b4f1e5d750e34be19e429d
ccb4d7bb8dd1b9907157763493f9d8bd622e05a989b4f1e5d750e34be19e429d,1,2,1,24.85143923,1568587393,Vote,552bad232695d6b801011202cb99e370ab31f88ba4530b21859862d8c26ebcc9
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,43,1,24.43997143,1568575848,Regular,e0474d5586d456f449c7aafa56e4d7639b0e2c5ba3a99666271130708836fdd1
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,5,1,24.43997143,1568575187,Regular,e08dc1d7f282f781d005dd23402754942026657f62a75d9ec1fa432ebfcb6aa4
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,3,1,24.43997143,1568556202,Regular,a0a4c93648ce23ca21ba631b59d13fbd2d6a314b8d8f30206f2160f03a6aa300
252025a358bdb268c2c9957e32b0fda4d14302223eeac6ebd1285208a7d12478,-1,0,1,24.43999343,1568552451,Revocation,bc63f19ceb74eaded5b8413ff88659d732db3f43d2d9ea446a6aefcd077aef4d
7ff9dde23958992f5b4b860a23ceb30297f2fb47a161cec4cdf4b47c2d1d8686,-1,0,1,24.43999343,1568552451,Revocation,6c8acde6f15fb13d1ed8c8fc2c1347011532efa8009bad749283cb6e02296892
e0474d5586d456f449c7aafa56e4d7639b0e2c5ba3a99666271130708836fdd1,1,0,1,24.43997143,1568552451,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
e08dc1d7f282f781d005dd23402754942026657f62a75d9ec1fa432ebfcb6aa4,1,0,1,24.43997143,1568552451,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
21fd9630fb5a26e397bc7119fbe93168475b462f461a8be914c9fe146d9bfb4c,-1,0,1,24.43999343,1568550551,Revocation,6047881b58a9c2cc9883bef5582c59d4f209646698037f2dfa47b664ebf7cb7a
a0a4c93648ce23ca21ba631b59d13fbd2d6a314b8d8f30206f2160f03a6aa300,1,0,1,24.43997143,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
4984ef5b0a8d1452161714a26d0897c1a6f07d07ea904f8b74a1cd825447c508,-1,1,1,24.43999343,1568144982,Vote,056fa8fdb6c6825d04e84ab034d86b99842b41a24c7562a5039af95890a6244e
056fa8fdb6c6825d04e84ab034d86b99842b41a24c7562a5039af95890a6244e,1,0,1,24.43999343,1568121515,Ticket,4984ef5b0a8d1452161714a26d0897c1a6f07d07ea904f8b74a1cd825447c508
6047881b58a9c2cc9883bef5582c59d4f209646698037f2dfa47b664ebf7cb7a,1,0,1,24.43999343,1568121515,Ticket,21fd9630fb5a26e397bc7119fbe93168475b462f461a8be914c9fe146d9bfb4c
6c8acde6f15fb13d1ed8c8fc2c1347011532efa8009bad749283cb6e02296892,1,0,1,24.43999343,1568121515,Ticket,7ff9dde23958992f5b4b860a23ceb30297f2fb47a161cec4cdf4b47c2d1d8686
bc63f19ceb74eaded5b8413ff88659d732db3f43d2d9ea446a6aefcd077aef4d,1,0,1,24.43999343,1568121515,Ticket,252025a358bdb268c2c9957e32b0fda4d14302223eeac6ebd1285208a7d12478
