tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1391,1,62.49664334,1546628408,Regular,a3b9f4dfecec29cff29bcbb57e00002c7ede89950ad1f67b7b5218d4892993fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1270,1,62.49664334,1546628408,Regular,60a8ada5e233cb3d4db868b603e36e7f7549e9179fa6473d93d2b6fa319a24fd
f0b0afb6a796369399c9fdaf4f3d56186f9b2c0397792f611e2432da184b887e,-1,1,1,61.43777205,1543017632,Vote,62ce43e6ac0aa225a6d426070ef41a775908c468463ffc9e15529df48a69a712
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,3,1,62.47577939,1542981722,Regular,b19171d394db0dde06ad3a218364f88c3c499217c5aa2d599c6bbf5474538640
b19171d394db0dde06ad3a218364f88c3c499217c5aa2d599c6bbf5474538640,1,2,1,62.47577939,1542977394,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
b0a67224f2fe60db0ade27e4f41c86bb4b44ec64f322742de9330d6e05629cb7,-1,22,1,62.49664334,1542845824,Regular,942af0bb01a8513d7d558f20d9a43188ecaef502fdfbee7707693ab2dd60cfba
e5162317f866364d30eeab181ae6ca56be09a84d443c9f32fb90dc59e068cc35,-1,3,1,62.48615946,1542802045,Regular,3da0f436646c52dded7754811af1b3fce6dffcc53bf30a35810a42dd53302b65
3da0f436646c52dded7754811af1b3fce6dffcc53bf30a35810a42dd53302b65,1,2,1,62.48615946,1542798023,Vote,e5162317f866364d30eeab181ae6ca56be09a84d443c9f32fb90dc59e068cc35
ff8c9cab6bc88d7ae80f08e3fbba296219bfc5a0079e00786d176a45c9163df3,-1,1,1,61.43777205,1542790524,Vote,1a077563c2d227b4ff45a68c73062f4a305295e6b75ab8ee572f97bc1596f3d3
c0c8d55030bbc9146be4cbf4059921d126194449c614e53d9ec063b653e33b4d,-1,1,1,61.43777205,1542737403,Vote,c2a25b87d5888f5a42c080b6955ad8e32e308000f73f497aa75d6a07ec67b524
aa6b1d397fdf5241d15ebf174058ec32c52a973a0719b9e357a1c2de2b606b3e,-1,1,1,61.43777205,1542734868,Vote,69451e4054a0779639ed7079660c51582a4ce587ab40780abcb8f5921b2a6d73
b927f3e4fe6270a9eca4d5f7f68743d3d1b232d3f07eaac13a5ec852ca975a90,-1,21,1,62.49664334,1542723325,Regular,8fe8f8299ed837074c1f54db57d0d846d2e2c78dbe2314f2619f8681d73d75a5
8af3f6f0dfd93303ed905816cbb0a495f0e024227b6b86a7ac519b17db81625e,-1,1,1,61.43777205,1542715672,Vote,457c043db3a2a65eac85a500cb2d3d6e86d33a443bfa0ee30f01a0c9c0d69237
92b78408aa20ab993389e1671afe6a2e28314a288c266edfd05c2e84c16f91e6,-1,20,1,62.49664334,1542696982,Regular,8778b8de748f7a031e5e94d073f7336cc258a5258c8580c5d6b67bf47bef9e9f
f0ac05c58af65ba00646ed51369bd72513aa31a742aac6c1e2e2b5ba4355bdf1,-1,1,1,61.43777205,1542688373,Vote,82e5757b3b9fb2ecadfe95c0ded036c3405a3273c022128dfbb2b829ff6785eb
a4a7eb7e434251934234c4b9e92a2b26ac613e09061f07045256f733cbf181ec,-1,9,1,62.48615946,1542684865,Regular,7bf633eb1457781725e08baf689768e061cc8a1b621fcb39b9ec4ca4af650a65
c7429f4c8e7b73c05826a9004d4cdde74f0cd042f4a06da0127e693200de15f2,-1,1,1,61.43777205,1542682478,Vote,6cbf0131575f1ea73c67cae15b28f3cf9d4155af01745e38d2ae08be1631e3f9
7bf633eb1457781725e08baf689768e061cc8a1b621fcb39b9ec4ca4af650a65,1,2,1,62.48615946,1542681804,Vote,a4a7eb7e434251934234c4b9e92a2b26ac613e09061f07045256f733cbf181ec
00fa9f363efb0f71926be1c2a44f883b59ce67e4aaa0887608064c178ce8ef45,-1,19,1,62.49664334,1542680839,Regular,471dd929cc729aab329532594ac2596733f42c870fd3e4873658ee95b4c9769a
748d7648065b703e9463af0774797a544623b04027fc73e72de12ab501a94a0b,-1,1,1,61.43777205,1542641783,Vote,35da62fd40e1f26932a71c3c71e5d11f86d9219a14db4f41457896c6e6ef14a3
f00b4ce71f54e81d50aaa96eeec52c8e83f68b1ac5a8de9f96aef8e960ab23e9,-1,1,1,61.43777205,1542636859,Vote,b80f9ea53ceef1142fa5bf74585b6390537cf688ec214f0ba67f0c8a0286e1a9
626c79a93b397cd1e5d29ee2617a252d1ec436adb136c1a9589e9e28c03c267a,-1,8,1,62.48615946,1542631169,Regular,ac5c4d5f8856d40185009221895e5ec8fbae6b948855ec206774bde221029470
ac5c4d5f8856d40185009221895e5ec8fbae6b948855ec206774bde221029470,1,2,1,62.48615946,1542627841,Vote,626c79a93b397cd1e5d29ee2617a252d1ec436adb136c1a9589e9e28c03c267a
f0aea9b0791490596b6643019659233e466f354b2805a4d46cb2a16a21243fd2,-1,15,1,62.49664334,1542621490,Regular,66f743c192c9ee5450addf05c7a44a7b9aec1a4a9b54ed8109b65a5f9c1d0287
9dd6362596955204204aa962d06a812366fe90f2ee0020a5ac351bea3659f790,-1,1,1,61.43777205,1542615227,Vote,82b07fabc9091d911db4d027d98d40f3e33f23f1a712b7d4001b4dd4ec7846ee
3e6165e21afad09b805a9fbd9ea98a0048d61f7e9d6e9004dbae6d61b21845e8,-1,1,1,61.43777205,1542611533,Vote,9774b5b096057b46467e282711f1af0cfa23315c640516e72b4272163b6bf594
415bb613dc8ca1dbced070d892773dd30129fb74c4e74b7d464f8ca2bd98724d,-1,7,1,62.48615946,1542610675,Regular,236d11ad25714b7b46d10b2d535e2e1f29eb49aeaf1b1e1a7516782aca54a17e
88f39a5f69f7292198abfd7e68a40cdbe8184e258c9ecac3e564095294ae37c6,-1,1,1,61.43777205,1542608746,Vote,2479fd0db93193cf038b7c6d2bb630855a1d3468e413d2ff56d5e6299ce74ed8
236d11ad25714b7b46d10b2d535e2e1f29eb49aeaf1b1e1a7516782aca54a17e,1,2,1,62.48615946,1542607948,Vote,415bb613dc8ca1dbced070d892773dd30129fb74c4e74b7d464f8ca2bd98724d
0a0610215723c52b1ab3d9f6b31eecae19cf67e28eba7106c32870ec59c763fd,-1,17,1,62.49664334,1542604255,Regular,73d80ad8a1e3b72226eadf8aa9df15d0a957654e2244c12e301d43f10e35787d
b6d85406e1173a5102a5ef3800fe47e238cf94fce6b26e8730c3310c170b2097,-1,2,1,62.49664334,1542593106,Regular,b641c4288615001bbd1114e3db7c60bbfa1afb86711a8a6769b3c74e18154c30
b641c4288615001bbd1114e3db7c60bbfa1afb86711a8a6769b3c74e18154c30,1,2,1,62.49664334,1542591047,Vote,b6d85406e1173a5102a5ef3800fe47e238cf94fce6b26e8730c3310c170b2097
3d66a8913586e428bdd49b8572ac9112253d1befbebb9f42d54deb4f9a9fe7cc,-1,1,1,61.43777205,1542586149,Vote,96c07dada6ca464b039b01c727269243fbb45d6bfa14c74c0afd1582c4eb6a01
66f743c192c9ee5450addf05c7a44a7b9aec1a4a9b54ed8109b65a5f9c1d0287,1,2,1,62.49664334,1542583866,Vote,f0aea9b0791490596b6643019659233e466f354b2805a4d46cb2a16a21243fd2
95828d08ffc4158a2b9e3c671920918111b7e0986ee698eed9e3aed21a4cf1db,-1,1,1,61.43777205,1542581001,Vote,44296deaff53811381b5bf367168bf61064f42d2a5378ca56d3c8c84d98656d3
