tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d53aed3e53fa3acfeeb168f3bdf375101587e63edd19981588a6e0ff1522e82,-1,0,1,52.38087239,1619728388,Ticket,0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594
61fc5e2b3ed7fda1fa426121e631929b1baf7330095f7ada9f506b840f72f333,-1,0,1,52.38087239,1619728388,Ticket,0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594
882daf65029aafd95f41efe2bce82c28c5ff7fc973172319a78de05eeb201631,-1,0,1,52.38087239,1619728388,Ticket,0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594
9c3c8211f3cc39f7067e0ac286fc30711ee836893438c79e29dc6a19705ef159,-1,0,1,52.38087239,1619728388,Ticket,0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594
c2d18ee9255907ca70aaa42ab953200a5b3de5e07269a237d540ac8344a218c3,-1,0,1,52.38087239,1619728388,Ticket,0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594
0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594,1,2,1,52.38087239,1619728313,Regular,9c3c8211f3cc39f7067e0ac286fc30711ee836893438c79e29dc6a19705ef159
0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594,1,0,1,52.38087239,1619728313,Regular,61fc5e2b3ed7fda1fa426121e631929b1baf7330095f7ada9f506b840f72f333
0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594,1,1,1,52.38087239,1619728313,Regular,882daf65029aafd95f41efe2bce82c28c5ff7fc973172319a78de05eeb201631
0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594,1,4,1,52.38087239,1619728313,Regular,3d53aed3e53fa3acfeeb168f3bdf375101587e63edd19981588a6e0ff1522e82
0269a018eebac5d61c194dd9b2a39b833a42b9725b029964bd0ef537c7269594,1,3,1,52.38087239,1619728313,Regular,c2d18ee9255907ca70aaa42ab953200a5b3de5e07269a237d540ac8344a218c3
