tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214ebf7997a272d878531408ce9c8de51754df2b371b21cb861f42221fc1a82b,-1,0,1,14.22643712,1546650211,Regular,6922ea699d33aaca427520f9f65304512cebfd4bd56f5b9c90ff550efbaeef05
6922ea699d33aaca427520f9f65304512cebfd4bd56f5b9c90ff550efbaeef05,1,2,1,14.22643712,1546649674,Vote,214ebf7997a272d878531408ce9c8de51754df2b371b21cb861f42221fc1a82b
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,203,1,14.2355577,1546628408,Regular,7fe13eb8811d966123a2869703ff9615f2f5a21c6a2fcdc61ba40903d36a67f4
7fe13eb8811d966123a2869703ff9615f2f5a21c6a2fcdc61ba40903d36a67f4,1,2,1,14.2355577,1546601408,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84,-1,9,1,14.2355577,1546594674,Regular,c9188604ad45f9d88f45a9f55b43efb00cecbbcd1e0f3e76b99f6c29c190b978
c9188604ad45f9d88f45a9f55b43efb00cecbbcd1e0f3e76b99f6c29c190b978,1,2,1,14.2355577,1546594521,Vote,c84cb1dad20d58a9a9b87915e8b4b5ae80cabb026c36e17e61ed48c8b5611b84
7867776c4557a5bdf1311bc1018d6b1fe4b44212249097daf7f0f607ca9455be,-1,8,1,14.2355577,1546519424,Regular,72db6a663193c2dfa13029d596894de2a12b64e259d178110a6000f2e8c1c4b1
72db6a663193c2dfa13029d596894de2a12b64e259d178110a6000f2e8c1c4b1,1,2,1,14.2355577,1546518962,Vote,7867776c4557a5bdf1311bc1018d6b1fe4b44212249097daf7f0f607ca9455be
0a7ffd2545997212cd1729a92981b8ab8642079ffea0eff49eaf373681310528,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
188a1a1acb5c8bf9dff2db96f968098b68441604170bb18e40008d4b00dc2568,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
23eb411bca0d3874328317c9f9752bb9cca0fb13fdfbf6172fd22bbd8fa10d9e,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
27a076c176c898af81fd2984ac7be309514ce47bc83f0ff44f577c6e1be80f43,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
35e4ce0b40b2bf291086e540977c566db0f17ffe89cd97c0d9ae0baf93b2e3e3,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
3a91a816efe1af48bab86d80a3e50f29c1b4d38259d54fbcc431207ef7f933e5,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
4c54fa6c217b294c7025a8ee9916422d43409d60ec94184667dc13259f69aa6b,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
5133afbab65c91f6ba02bf60f23668d8b7c31fc64bbc55db9ac95858f5b86103,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
5b15810cc3543e9e5531cf4ae22282bcac38eddfd57f8dc1b68d2d7de4cb61f7,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
6eeb8c584bd868bbbd0924cedbab0cc0175cccd53271fb84ec4d3ba8e9657be0,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
72261b2eebc7d3f233bb0443a2fb305a33429db41fe72eddf1bccfe85afffe0a,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
8538b1f369aff17e1d734c209bd628d8ab01ffc2fca468e4bae17e736fe8db89,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
855db9d36717889f3debc88c6e955ecfcb6ba1e116e05abcbebbec81baeb36ae,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
8939daf6451a3e41dea02e012e6147ca9da68d5d052d234e1211ea9739871352,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
8b66f1e0fda37c469f8a155698199ca12cd6302f4852ecb5052e89652b801a7b,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
9af2ed51526337d2aa8b8fac0249bcfee3326b98a6c74d83d9ff22153c00c462,-1,0,1,13.3144087,1546517364,Ticket,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
