tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cc2258d517ad2ca6918a91b2845c02d30361f2856fee14ed5e605b4cc69db2,-1,1,1,52.52023423,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
11cc2258d517ad2ca6918a91b2845c02d30361f2856fee14ed5e605b4cc69db2,-1,0,1,0.00694838,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
191d5f49957a9d22a7797b96853d88e694ca22bf2135a032ec7f26137a114ebf,-1,0,1,0.00694838,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
191d5f49957a9d22a7797b96853d88e694ca22bf2135a032ec7f26137a114ebf,-1,1,1,52.52023423,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
3799ffde7870e41b1f74d04607fa99c550454140e7a2e23ea2dc4450b4dace0a,-1,1,1,52.52023423,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
3799ffde7870e41b1f74d04607fa99c550454140e7a2e23ea2dc4450b4dace0a,-1,0,1,0.00694838,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
44cc4009219983bc6b0e56e2987c110f8f7d5cd23c8621c98ea19827e2491245,-1,0,1,0.00694838,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
44cc4009219983bc6b0e56e2987c110f8f7d5cd23c8621c98ea19827e2491245,-1,1,1,52.52023423,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
c60548fd5306081748afcb7c2c728a5f723e5663f4f68a8cd594ed9f6a99a3c9,-1,1,1,52.52023423,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
c60548fd5306081748afcb7c2c728a5f723e5663f4f68a8cd594ed9f6a99a3c9,-1,0,1,0.00694838,1553004388,Ticket,1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,7,1,52.52023423,1553004346,Regular,44cc4009219983bc6b0e56e2987c110f8f7d5cd23c8621c98ea19827e2491245
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,4,1,0.00694838,1553004346,Regular,3799ffde7870e41b1f74d04607fa99c550454140e7a2e23ea2dc4450b4dace0a
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,5,1,52.52023423,1553004346,Regular,3799ffde7870e41b1f74d04607fa99c550454140e7a2e23ea2dc4450b4dace0a
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,0,1,0.00694838,1553004346,Regular,191d5f49957a9d22a7797b96853d88e694ca22bf2135a032ec7f26137a114ebf
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,1,1,52.52023423,1553004346,Regular,191d5f49957a9d22a7797b96853d88e694ca22bf2135a032ec7f26137a114ebf
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,8,1,0.00694838,1553004346,Regular,11cc2258d517ad2ca6918a91b2845c02d30361f2856fee14ed5e605b4cc69db2
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,9,1,52.52023423,1553004346,Regular,11cc2258d517ad2ca6918a91b2845c02d30361f2856fee14ed5e605b4cc69db2
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,2,1,0.00694838,1553004346,Regular,c60548fd5306081748afcb7c2c728a5f723e5663f4f68a8cd594ed9f6a99a3c9
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,3,1,52.52023423,1553004346,Regular,c60548fd5306081748afcb7c2c728a5f723e5663f4f68a8cd594ed9f6a99a3c9
1dadf23578cbd802b4129452e6e532051dd1f5901e88c19b41f132a97dfe4d18,1,6,1,0.00694838,1553004346,Regular,44cc4009219983bc6b0e56e2987c110f8f7d5cd23c8621c98ea19827e2491245
