tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1419f31dec08da95e136c9210a3e65eae168d4348743f11090235d6c04ea9cb,-1,1,1,39.6860011,1549625031,Regular,449fa0c15f46a099ab7dac24bbcec4c736083e1dc9e4870d6b93c7c65e654992
449fa0c15f46a099ab7dac24bbcec4c736083e1dc9e4870d6b93c7c65e654992,1,2,1,39.6860011,1549623811,Vote,c1419f31dec08da95e136c9210a3e65eae168d4348743f11090235d6c04ea9cb
15cb6b15012759af322faef22110c709ca6c0d1ad2ac5587f49b4a2982f5d3a8,-1,1,1,38.86850169,1548775811,Vote,9fbfb2533fb9fd45a0aabbd575495db1efe3f2b3dafbaa3553b2ac59b926b830
0fd26850ecf8b14d14ccf9f0d0cb1a49508cd14db02e524ce1159d081fb73c8a,-1,1,1,39.70243284,1548761640,Regular,d6510e6b1329a0d3611d152ad231f553ff2d7e028b654127c6250f19178be02d
d6510e6b1329a0d3611d152ad231f553ff2d7e028b654127c6250f19178be02d,1,2,1,39.70243284,1548760762,Vote,0fd26850ecf8b14d14ccf9f0d0cb1a49508cd14db02e524ce1159d081fb73c8a
53ddbe9942e6f7875343d19766ed8a1a4f0fb21c824663e393300bd379d231c6,-1,2,1,39.70243284,1548758243,Regular,9e6378f9caa57c4804325c008d0926cec4494fc32de1c520b07b1de9052d50a1
a5b75011e0cf6fe0c309af4595b66d854b7b12717c7c81d8df4f9505171af27f,-1,1,1,38.86850169,1548758235,Vote,6dd4f04a4328e89b40d154240e88169b51ba643dc1088f5b14ab1b424d0889e8
9e6378f9caa57c4804325c008d0926cec4494fc32de1c520b07b1de9052d50a1,1,2,1,39.70243284,1548758052,Vote,53ddbe9942e6f7875343d19766ed8a1a4f0fb21c824663e393300bd379d231c6
6214cc421359ada1f280f00d682f15deb0a13dcb9ef31112590187a41930f74b,-1,1,1,38.86850169,1548753757,Vote,a983fb1bd7613f58739dcb52ae0e54825d3300e0395add3abca6ed878c3f9777
6dd4f04a4328e89b40d154240e88169b51ba643dc1088f5b14ab1b424d0889e8,1,0,1,38.86850169,1548723914,Ticket,a5b75011e0cf6fe0c309af4595b66d854b7b12717c7c81d8df4f9505171af27f
9fbfb2533fb9fd45a0aabbd575495db1efe3f2b3dafbaa3553b2ac59b926b830,1,0,1,38.86850169,1548723914,Ticket,15cb6b15012759af322faef22110c709ca6c0d1ad2ac5587f49b4a2982f5d3a8
a983fb1bd7613f58739dcb52ae0e54825d3300e0395add3abca6ed878c3f9777,1,0,1,38.86850169,1548723914,Ticket,6214cc421359ada1f280f00d682f15deb0a13dcb9ef31112590187a41930f74b
